Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10831319,LJ1,Consultants Fees,P14,Community Services,CROFT SURVEYORS,03/01/2017,2070.8
Bath and North East Somerset Council,10831275,LJ3,Other Services to the Council,P14,Community Services,STONEMARK INDUSTRIAL LIMITED,03/01/2017,2600
Bath and North East Somerset Council,10831078,LN5,Data Lines,P10,Finance & Efficiency,TOTAL NETWORKING PEOPLE,03/01/2017,2616.01
Bath and North East Somerset Council,10831367,3F7,External Fees,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/01/2017,6901.13
Bath and North East Somerset Council,10830671,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/01/2017,7055.84
Bath and North East Somerset Council,10831356,HA3,Planned Maintenance,P13,Economic Development,H MEALING & SONS LTD,03/01/2017,7879.1
Bath and North East Somerset Council,10830990,3C4,Building Works,P01,Transport,ERH COMMUNICATIONS LTD,03/01/2017,10242.4
Bath and North East Somerset Council,10831353,LK1,Fees,P12,Children's Services,NHS BATH & NORTH EAST SOMERSET CCG,03/01/2017,12187.14
Bath and North East Somerset Council,10830671,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/01/2017,15443.02
Bath and North East Somerset Council,10831116,LJ1,Consultants Fees,P12,Children's Services,OXFORD COMPUTER CONSULTANTS,03/01/2017,16492.8
Bath and North East Somerset Council,10831134,LV2,Contributions to Organisations,Z98,West of England Partnership,BATH COLLEGE,03/01/2017,23118
Bath and North East Somerset Council,10831361,DB1,Agency Staff,P10,Finance & Efficiency,COMENSURA LTD,03/01/2017,33509.17
Bath and North East Somerset Council,10831135,LV2,Contributions to Organisations,Z98,West of England Partnership,CITY OF BRISTOL COLLEGE,03/01/2017,83652
Bath and North East Somerset Council,10831308,HK2,Street Lighting Maintenance,P01,Transport,SOUTHERN ELECTRIC CONTRACTING LTD,03/01/2017,84513.26
Bath and North East Somerset Council,10831256,PB4,Payments to Private Contractors,P14,Community Services,SUEZ RECYCLING AND RECOVERY UK LTD,03/01/2017,167595.42
Bath and North East Somerset Council,80655830,LL5,Adoption Allowances,P12,Children's Services,REDACTED,04/01/2017,728.82
Bath and North East Somerset Council,80655830,LL5,Adoption Allowances,P12,Children's Services,REDACTED,04/01/2017,742.8
Bath and North East Somerset Council,80655875,PG1,Rent Allowances,P10,Finance & Efficiency,ADVANCE HOUSING SUPPORT & SUPPOR,04/01/2017,2088.84
Bath and North East Somerset Council,10831495,DB1,Agency Staff,P01,Transport,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),04/01/2017,40
Bath and North East Somerset Council,10831447,LJ4,Contracts,P01,Transport,AVON MINI BUSES LTD,04/01/2017,188
Bath and North East Somerset Council,80655856,LL5,Adoption Allowances,P12,Children's Services,REDACTED,04/01/2017,871.12
Bath and North East Somerset Council,10831415,LM6,Nursing Care,P11,Adult Social Care & Health,CARE AT ROBERTSBRIDGE LTD,04/01/2017,594.21
Bath and North East Somerset Council,10831376,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,04/01/2017,189.64
Bath and North East Somerset Council,10831376,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,04/01/2017,568.93
Bath and North East Somerset Council,10831389,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,04/01/2017,189.64
Bath and North East Somerset Council,10831389,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR CARE HOMES LTD,04/01/2017,1295.89
Bath and North East Somerset Council,10831490,LJ4,Contracts,P01,Transport,RADSTOCK TAXIS,04/01/2017,360
Bath and North East Somerset Council,10831401,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,04/01/2017,676.39
Bath and North East Somerset Council,10831405,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,04/01/2017,189.64
Bath and North East Somerset Council,10831405,LM6,Nursing Care,P11,Adult Social Care & Health,CULVERHAY NURSING HOME,04/01/2017,5758.82
Bath and North East Somerset Council,80655804,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,581.46
Bath and North East Somerset Council,10831492,LJ4,Contracts,P01,Transport,S. J. & J M MUNDEN T/A GUYAN MINI BUSES,04/01/2017,700
Bath and North East Somerset Council,10831520,LJ4,Contracts,P01,Transport,PLUTO ENTERPRISES LTD T/A A.F.C. TAXIS,04/01/2017,720
Bath and North East Somerset Council,10830915,LK1,Fees,P10,Finance & Efficiency,HMCS,04/01/2017,759
Bath and North East Somerset Council,10831465,LJ4,Contracts,P01,Transport,RUSSELLS OF BATH PRIVATE HIRE,04/01/2017,759
Bath and North East Somerset Council,10831544,LD1,Protective & Safety Clothing,P14,Community Services,SMI GROUP,04/01/2017,797.5
Bath and North East Somerset Council,10831460,LJ4,Contracts,P01,Transport,ROMAN BATH TRANSPORT,04/01/2017,800
Bath and North East Somerset Council,10831475,LJ4,Contracts,P01,Transport,STEVE WARREN TRANSPORT SERVICES LTD,04/01/2017,826.08
Bath and North East Somerset Council,10831506,LJ4,Contracts,P01,Transport,RUSSELLS OF BATH PRIVATE HIRE,04/01/2017,828
Bath and North East Somerset Council,10831488,LJ4,Contracts,P01,Transport,ROMAN BATH TRANSPORT,04/01/2017,852
Bath and North East Somerset Council,10831508,LJ4,Contracts,P01,Transport,RUSSELLS OF BATH PRIVATE HIRE,04/01/2017,876
Bath and North East Somerset Council,10831466,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,CYGNET SURREY LTD,04/01/2017,888
Bath and North East Somerset Council,10831559,EA2,Professional Subscriptions,P14,Community Services,CHARTERED TRADING STANDARDS INSTITUTE,04/01/2017,892.4
Bath and North East Somerset Council,10831471,LJ4,Contracts,P01,Transport,TRAVELBILLITY LTD,04/01/2017,900
Bath and North East Somerset Council,10831468,LJ4,Contracts,P01,Transport,MR M L BRACEY T/A A B M MINIBUSES,04/01/2017,921.6
Bath and North East Somerset Council,10831446,LJ4,Contracts,P01,Transport,MR M L BRACEY T/A A B M MINIBUSES,04/01/2017,928.08
Bath and North East Somerset Council,10831513,LJ4,Contracts,P01,Transport,RUSSELLS OF BATH PRIVATE HIRE,04/01/2017,948
Bath and North East Somerset Council,10831464,LJ4,Contracts,P01,Transport,RUSSELLS OF BATH PRIVATE HIRE,04/01/2017,972
Bath and North East Somerset Council,10831462,LJ4,Contracts,P01,Transport,RUSSELLS OF BATH PRIVATE HIRE,04/01/2017,975
Bath and North East Somerset Council,80653283,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,04/01/2017,3836.62
Bath and North East Somerset Council,10831441,HE1,General Maintenance,P14,Community Services,ARCO SOUTH WEST,04/01/2017,986.1
Bath and North East Somerset Council,10831514,LJ4,Contracts,P01,Transport,RUSSELLS OF BATH PRIVATE HIRE,04/01/2017,996
Bath and North East Somerset Council,10831493,LJ4,Contracts,P01,Transport,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),04/01/2017,1080
Bath and North East Somerset Council,10831461,LJ4,Contracts,P01,Transport,RUSSELLS OF BATH PRIVATE HIRE,04/01/2017,1200
Bath and North East Somerset Council,10831428,LM6,Nursing Care,P11,Adult Social Care & Health,LIFESTYLE CARE (2011) PLC,04/01/2017,575.25
Bath and North East Somerset Council,80653576,LM6,Nursing Care,P11,Adult Social Care & Health,LIFESTYLE CARE (2011) PLC,04/01/2017,1292.56
Bath and North East Somerset Council,10830654,LJ2,Legal Fees,P12,Children's Services,REDACTED,04/01/2017,1400
Bath and North East Somerset Council,10831495,LJ4,Contracts,P01,Transport,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),04/01/2017,1320
Bath and North East Somerset Council,10831110,3E5,IT Hardware,P10,Finance & Efficiency,CARILLION COMMUNICATIONS LTD,04/01/2017,1320
Bath and North East Somerset Council,80655805,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,417
Bath and North East Somerset Council,80655805,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,417
Bath and North East Somerset Council,10831489,LJ4,Contracts,P01,Transport,ROMAN BATH TRANSPORT,04/01/2017,1344
Bath and North East Somerset Council,80655861,LL4,Direct Payments,P12,Children's Services,REDACTED,04/01/2017,1928.64
Bath and North East Somerset Council,80655874,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,04/01/2017,991.96
Bath and North East Somerset Council,80655868,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,04/01/2017,735
Bath and North East Somerset Council,80655799,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,100
Bath and North East Somerset Council,80655799,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,100
Bath and North East Somerset Council,80655799,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,286
Bath and North East Somerset Council,80655799,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,286
Bath and North East Somerset Council,80655831,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,100
Bath and North East Somerset Council,80655831,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,100
Bath and North East Somerset Council,80655831,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,286
Bath and North East Somerset Council,80655831,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,286
Bath and North East Somerset Council,80655831,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,785.96
Bath and North East Somerset Council,80655860,LL4,Direct Payments,P12,Children's Services,REDACTED,04/01/2017,1175.66
Bath and North East Somerset Council,80655862,LL4,Direct Payments,P12,Children's Services,REDACTED,04/01/2017,770.54
Bath and North East Somerset Council,80655817,LM4,Respite Care,P12,Children's Services,REDACTED,04/01/2017,50
Bath and North East Somerset Council,80655817,LM4,Respite Care,P12,Children's Services,REDACTED,04/01/2017,125
Bath and North East Somerset Council,80655817,LM4,Respite Care,P12,Children's Services,REDACTED,04/01/2017,202.78
Bath and North East Somerset Council,80655817,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,REDACTED,04/01/2017,377.78
Bath and North East Somerset Council,10831505,LJ4,Contracts,P01,Transport,BUGLERS COACHES LIMITED,04/01/2017,1680
Bath and North East Somerset Council,10831529,LN5,Data Lines,P10,Finance & Efficiency,BRITISH TELECOM,04/01/2017,1738
Bath and North East Somerset Council,10831447,LJ4,Contracts,P01,Transport,AVON MINI BUSES LTD,04/01/2017,1776
Bath and North East Somerset Council,10831479,LJ4,Contracts,P01,Transport,EAGLE COACHES LTD,04/01/2017,1798.8
Bath and North East Somerset Council,10831481,LJ4,Contracts,P01,Transport,BUGLERS COACHES LIMITED,04/01/2017,1800
Bath and North East Somerset Council,10831504,LJ4,Contracts,P01,Transport,BUGLERS COACHES LIMITED,04/01/2017,1800
Bath and North East Somerset Council,10831457,LA3,Equipment Maintenance (Non Medical),P14,Community Services,D BRASH & SONS LTD,04/01/2017,1862
Bath and North East Somerset Council,10831516,LJ4,Contracts,P01,Transport,BUGLERS COACHES LIMITED,04/01/2017,1920
Bath and North East Somerset Council,10831487,LJ4,Contracts,P01,Transport,EAGLE COACHES LTD,04/01/2017,1942.8
Bath and North East Somerset Council,80655794,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,100
Bath and North East Somerset Council,80655794,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,140
Bath and North East Somerset Council,80655794,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,143
Bath and North East Somerset Council,80655794,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/01/2017,286
Bath and North East Somerset Council,10831507,LJ4,Contracts,P01,Transport,BUGLERS COACHES LIMITED,04/01/2017,2160
Bath and North East Somerset Council,10831515,LJ4,Contracts,P01,Transport,BUGLERS COACHES LIMITED,04/01/2017,2160
Bath and North East Somerset Council,10831537,HE1,General Maintenance,P01,Transport,E W HOBBS,04/01/2017,2375.5
Bath and North East Somerset Council,10831503,LJ4,Contracts,P01,Transport,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),04/01/2017,2391
Bath and North East Somerset Council,10831562,3F7,External Fees,P13,Economic Development,MDA CONSULTING LTD,04/01/2017,2812.5
Bath and North East Somerset Council,10831533,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,04/01/2017,335738.42
Bath and North East Somerset Council,80655866,LE3,Statementing Payments to B&NES schools,P12,Children's Services,PALLADIAN ACADEMY TRUST RE OLDFIELD PARK JUNIOR,04/01/2017,3105
Bath and North East Somerset Council,10831467,LM2,Foster Carer Allowances,P12,Children's Services,NATIONAL FOSTERING AGENCY,04/01/2017,3274.2
Bath and North East Somerset Council,10831490,LJ4,Contracts,P01,Transport,RADSTOCK TAXIS,04/01/2017,3564
Bath and North East Somerset Council,10831414,LM6,Nursing Care,P11,Adult Social Care & Health,T C CAREHOME LTD,04/01/2017,189.64
Bath and North East Somerset Council,10831414,LM6,Nursing Care,P11,Adult Social Care & Health,T C CAREHOME LTD,04/01/2017,240.21
Bath and North East Somerset Council,10831276,3G1,Grants/Advances,P11,Adult Social Care & Health,STANNAH LIFT SERVICES LIMITED,04/01/2017,4555
Bath and North East Somerset Council,10831414,LM6,Nursing Care,P11,Adult Social Care & Health,T C CAREHOME LTD,04/01/2017,1024.07
Bath and North East Somerset Council,10831484,LJ4,Contracts,P01,Transport,REDACTED,04/01/2017,649
Bath and North East Somerset Council,10831483,LJ4,Contracts,P01,Transport,REDACTED,04/01/2017,1180
Bath and North East Somerset Council,10831482,LJ4,Contracts,P01,Transport,REDACTED,04/01/2017,1296
Bath and North East Somerset Council,10831492,LJ4,Contracts,P01,Transport,S. J. & J M MUNDEN T/A GUYAN MINI BUSES,04/01/2017,5629.08
Bath and North East Somerset Council,10831434,LM6,Nursing Care,P11,Adult Social Care & Health,THE ROYAL LEICESTERSHIRE RUTLAND & WYCLIFFE SOCIETY FOR THE BLIND,04/01/2017,638.46
Bath and North East Somerset Council,10831473,LJ4,Contracts,P01,Transport,ARLEEN COACH & HIRE SERVICES L,04/01/2017,6612
Bath and North East Somerset Council,10831527,EA1,Training,P14,Community Services,TELESHORE UK LTD,04/01/2017,6626
Bath and North East Somerset Council,10831509,LJ4,Contracts,P01,Transport,TOMMY JUKES,04/01/2017,6863.76
Bath and North East Somerset Council,10831475,LJ4,Contracts,P01,Transport,STEVE WARREN TRANSPORT SERVICES LTD,04/01/2017,7170.92
Bath and North East Somerset Council,10831510,HP3,Room Hire Charges,P10,Finance & Efficiency,AQUATERRA LEISURE SERVICES LTD,04/01/2017,7807.85
Bath and North East Somerset Council,10831491,LJ4,Contracts,P01,Transport,CENTURION TRAVEL LTD,04/01/2017,7882.8
Bath and North East Somerset Council,10831497,LJ4,Contracts,P01,Transport,FILERS COACHES,04/01/2017,9120
Bath and North East Somerset Council,10831553,HE1,General Maintenance,P01,Transport,BRISTOL CITY COUNCIL,04/01/2017,17764
Bath and North East Somerset Council,10831536,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,04/01/2017,18343.03
Bath and North East Somerset Council,10831530,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,04/01/2017,18500
Bath and North East Somerset Council,10831458,LK1,Fees,P11,Adult Social Care & Health,NHS BATH & NORTH EAST SOMERSET CCG,04/01/2017,29166.67
Bath and North East Somerset Council,10831390,LM3,Residential Care,P11,Adult Social Care & Health,YELDALL CHRISTIAN CENTRES,04/01/2017,799
Bath and North East Somerset Council,10831541,LJ4,Contracts,P12,Children's Services,SOUTHSIDE FAMILY PROJECT,04/01/2017,68547.66
Bath and North East Somerset Council,10831393,LJ4,Contracts,P14,Community Services,GREENWICH LEISURE LIMITED,04/01/2017,71700
Bath and North East Somerset Council,10831531,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,04/01/2017,75855.45
Bath and North East Somerset Council,10831451,LK1,Fees,P11,Adult Social Care & Health,NHS BATH & NORTH EAST SOMERSET CCG,04/01/2017,87500
Bath and North East Somerset Council,10831535,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,04/01/2017,188825.05
Bath and North East Somerset Council,10831534,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,04/01/2017,428296.29
Bath and North East Somerset Council,80655947,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,05/01/2017,585
Bath and North East Somerset Council,80655920,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,05/01/2017,1153.84
Bath and North East Somerset Council,80656050,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,05/01/2017,542.96
Bath and North East Somerset Council,80655892,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,05/01/2017,772.8
Bath and North East Somerset Council,80656051,PG1,Rent Allowances,P10,Finance & Efficiency,ALLEN RESIDENTIAL LETTINGS,05/01/2017,1585.24
Bath and North East Somerset Council,80655921,PG1,Rent Allowances,P10,Finance & Efficiency,ALLIANCE HOMES GROUP,05/01/2017,564.04
Bath and North East Somerset Council,10831552,EA1,Training,P14,Community Services,DRIVER HIRE NATIONWIDE,05/01/2017,96.25
Bath and North East Somerset Council,80655993,PG1,Rent Allowances,P10,Finance & Efficiency,BARONS PROPERTY AGENTS,05/01/2017,2078.2
Bath and North East Somerset Council,80656054,PG1,Rent Allowances,P10,Finance & Efficiency,BATH & DISTRICT LIFE CARE,05/01/2017,2633.76
Bath and North East Somerset Council,80655901,PG1,Rent Allowances,P10,Finance & Efficiency,BATH PROPERTY LETTING,05/01/2017,2722.64
Bath and North East Somerset Council,80655912,PG1,Rent Allowances,P10,Finance & Efficiency,C F LETTINGS (BATH) LTD T/A DOVE,05/01/2017,876.92
Bath and North East Somerset Council,10831643,3F7,External Fees,P12,Children's Services,MACE LIMITED,05/01/2017,374
Bath and North East Somerset Council,10831545,EA1,Training,P14,Community Services,TELESHORE UK LTD,05/01/2017,485
Bath and North East Somerset Council,10831665,LV2,Contributions to Organisations,P04,Leader,BATH AREA PLAY PROJECT,05/01/2017,500
Bath and North East Somerset Council,80656058,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,05/01/2017,19329.22
Bath and North East Somerset Council,80656057,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,05/01/2017,67409.33
Bath and North East Somerset Council,10831552,EA1,Training,P14,Community Services,DRIVER HIRE NATIONWIDE,05/01/2017,527.45
Bath and North East Somerset Council,10831521,KE3,Transport & Travel,P10,Finance & Efficiency,MR P AUSTIN,05/01/2017,580
Bath and North East Somerset Council,10831600,LJ2,Legal Fees,P12,Children's Services,HEALTHCARE SOUTH WEST LTD,05/01/2017,645
Bath and North East Somerset Council,10831611,LA1,Equipment Purchase (Non Medical),P10,Finance & Efficiency,LIONEL SAUNDERS & CO (BRISTOL),05/01/2017,685
Bath and North East Somerset Council,10831550,KB1,Hire of Vehicles,P14,Community Services,SHB HIRE LTD,05/01/2017,691.5
Bath and North East Somerset Council,80655900,LK4,Nursery/Childcare Vouchers,P12,Children's Services,KINGSWOOD PRE SCHOOL,05/01/2017,698.1
Bath and North East Somerset Council,80655879,LK4,Nursery/Childcare Vouchers,P12,Children's Services,ROYAL HIGH SCHOOL,05/01/2017,698.1
Bath and North East Somerset Council,80655882,LK4,Nursery/Childcare Vouchers,P12,Children's Services,THE PARAGON SCHOOL,05/01/2017,698.1
Bath and North East Somerset Council,10831638,LJ2,Legal Fees,P12,Children's Services,MS GEMMA CHAPMAN,05/01/2017,700
Bath and North East Somerset Council,10831564,HN1,Electricity,P01,Transport,SOUTHERN ELECTRIC PLC,05/01/2017,718.75
Bath and North East Somerset Council,10831595,LK1,Fees,P12,Children's Services,TALKOUT SERVICES LTD,05/01/2017,726.77
Bath and North East Somerset Council,10831645,3F7,External Fees,P01,Transport,MACE LIMITED,05/01/2017,748
Bath and North East Somerset Council,10831558,EA1,Training,P04,Leader,VEALE WASBROUGH VIZARDS,05/01/2017,750
Bath and North East Somerset Council,10831640,KA3,Fuel,P14,Community Services,FORD FUELS LTD,05/01/2017,779.25
Bath and North East Somerset Council,10831522,KE3,Transport & Travel,P10,Finance & Efficiency,MR P AUSTIN,05/01/2017,780
Bath and North East Somerset Council,10831644,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,05/01/2017,825.08
Bath and North East Somerset Council,10831631,KA3,Fuel,P14,Community Services,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2017,837.46
Bath and North East Somerset Council,10831588,LK1,Fees,P12,Children's Services,TALKOUT SERVICES LTD,05/01/2017,849.75
Bath and North East Somerset Council,10831604,LH2,Advertising,P09,Homes & Planning,LOCAL WORLD LTD,05/01/2017,870
Bath and North East Somerset Council,80655987,PG1,Rent Allowances,P10,Finance & Efficiency,EXORS OF REDACTED,05/01/2017,641.52
Bath and North East Somerset Council,80655898,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FIRST STEPS NURSERY,05/01/2017,638.82
Bath and North East Somerset Council,80655891,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FIRST STEPS WESTON,05/01/2017,772.8
Bath and North East Somerset Council,10831637,LH2,Advertising,P09,Homes & Planning,LOCAL WORLD LTD,05/01/2017,939.48
Bath and North East Somerset Council,10831590,LK1,Fees,P12,Children's Services,TALKOUT SERVICES LTD,05/01/2017,953
Bath and North East Somerset Council,10831594,LK1,Fees,P12,Children's Services,TALKOUT SERVICES LTD,05/01/2017,953
Bath and North East Somerset Council,10831668,LL4,Direct Payments,P12,Children's Services,REDACTED,05/01/2017,811.44
Bath and North East Somerset Council,80655996,PG1,Rent Allowances,P10,Finance & Efficiency,HANOVER HOUSING ASSOCIATION,05/01/2017,1544.04
Bath and North East Somerset Council,10831560,KE3,Transport & Travel,P10,Finance & Efficiency,1ST AVENUE TRAVEL,05/01/2017,980
Bath and North East Somerset Council,80655982,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,05/01/2017,7493.69
Bath and North East Somerset Council,10829066,EG3,Recruitment Advertising,P14,Community Services,TMP (UK) LTD,05/01/2017,1030
