Body Name:,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80780552,LA7,Purchases for Resale,P16,Economic & Community Regeneration,ROMAN CANDLES OF BATH LTD,02/07/2018,718.56
Bath and North East Somerset Council,80780687,PB3,Payments to Other Establishments,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE OLDFIELD PARK JUNIOR,02/07/2018,745.00
Bath and North East Somerset Council,80780691,PB3,Payments to Other Establishments,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE WIDCOMBE JU,02/07/2018,745.00
Bath and North East Somerset Council,80780560,LA7,Purchases for Resale,P16,Economic & Community Regeneration,BRITISH FOSSILS,02/07/2018,749.07
Bath and North East Somerset Council,80780676,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",I & S DUTTON LTD T/A CAREWATCH,02/07/2018,37858.08
Bath and North East Somerset Council,80780676,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",I & S DUTTON LTD T/A CAREWATCH,02/07/2018,56787.12
Bath and North East Somerset Council,10876850,HV4,Cleaning Materials,P10,Finance & Efficiency,PHS GROUP LTD,02/07/2018,798.00
Bath and North East Somerset Council,80780684,PB3,Payments to Other Establishments,P12,Children & Young People,BATH & WELLS DIOCESAN ADADEMIES TRUST ST STEPHENS PRI,02/07/2018,835.00
Bath and North East Somerset Council,10877294,HN1,Electricity,P18,Transport & Environment,SOUTHERN ELECTRIC PLC,02/07/2018,846.90
Bath and North East Somerset Council,80780543,LA7,Purchases for Resale,P16,Economic & Community Regeneration,COUNTRY THREADS,02/07/2018,863.52
Bath and North East Somerset Council,10877334,LF4,Stationery,P10,Finance & Efficiency,RIBBONWORKS LTD,02/07/2018,893.50
Bath and North East Somerset Council,10876768,HN2,Gas,P10,Finance & Efficiency,GAZPROM MARKETING & TRADING RETAIL LTD,02/07/2018,944.74
Bath and North East Somerset Council,10877172,LA4,Equipment Hire/Rent,P15,Development & Neighbourhoods,GREENMAN ENVIRONMENTAL MANAGEMENT,02/07/2018,960.00
Bath and North East Somerset Council,80780543,LA7,Purchases for Resale,P16,Economic & Community Regeneration,COUNTRY THREADS,02/07/2018,976.60
Bath and North East Somerset Council,10877389,LJ8,PCB External Fees,P16,Economic & Community Regeneration,SPARK SOUTH WEST,02/07/2018,1000.00
Bath and North East Somerset Council,80780685,PB3,Payments to Other Establishments,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE OLDFIELD PK I,02/07/2018,1015.00
Bath and North East Somerset Council,10877387,LK1,Fees,P12,Children & Young People,ALISON CLIFFE,02/07/2018,1020.00
Bath and North East Somerset Council,10877413,LV9,Compensation Settlements,P15,Development & Neighbourhoods,REDACTED CLIENT ACCOUNT,02/07/2018,14000.00
Bath and North East Somerset Council,10877076,LJ4,Contracts,P16,Economic & Community Regeneration,ROBERT HYMAN,02/07/2018,1155.96
Bath and North East Somerset Council,10877422,3E5,PCB IT Hardware,P16,Economic & Community Regeneration,K22 COMMUNICATIONS,02/07/2018,1200.00
Bath and North East Somerset Council,10877431,3F7,PCB External Fees,P10,Finance & Efficiency,REXON DAY CONSULTING LIMITED,02/07/2018,1200.68
Bath and North East Somerset Council,10877348,LK1,Fees,P12,Children & Young People,REDACTED,02/07/2018,1206.00
Bath and North East Somerset Council,10877210,HP3,Room Hire Charges,P10,Finance & Efficiency,AQUATERRA LEISURE SERVICES LTD,02/07/2018,1297.90
Bath and North East Somerset Council,80780692,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,02/07/2018,1919.60
Bath and North East Somerset Council,10877256,HE5,Security of Premises,P18,Transport & Environment,KINGDOM SECURITY SERVICES GROUP LTD,02/07/2018,1366.73
Bath and North East Somerset Council,10877391,LA3,Equipment Maintenance,P15,Development & Neighbourhoods,AG INDUSTRIES LTD T/A ALLGREEN GROUP,02/07/2018,1375.00
Bath and North East Somerset Council,80780688,PB3,Payments to Other Establishments,P12,Children & Young People,WELLSWAY MULTI ACADEMY TRUST,02/07/2018,1400.00
Bath and North East Somerset Council,10877402,LP1,Hardware Purchase,P10,Finance & Efficiency,VOHKUS LTD,02/07/2018,1409.38
Bath and North East Somerset Council,10877404,LK1,Fees,P12,Children & Young People,FAMILIES FOR CHLDREN ADOPTION,02/07/2018,1500.00
Bath and North East Somerset Council,10877236,3G1,Grants/Advances,P16,Economic & Community Regeneration,DOLPHIN LIFTS (WESTERN) LTD,02/07/2018,1545.00
Bath and North East Somerset Council,80780555,LA7,Purchases for Resale,P16,Economic & Community Regeneration,TOWER MINT LTD,02/07/2018,1551.00
Bath and North East Somerset Council,10877170,HK1,Highway Maintenance,P18,Transport & Environment,DYNNIQ UK LTD,02/07/2018,1582.03
Bath and North East Somerset Council,10877256,HE5,Security of Premises,P18,Transport & Environment,KINGDOM SECURITY SERVICES GROUP LTD,02/07/2018,1590.86
Bath and North East Somerset Council,10877392,LP2,Hardware Support,P18,Transport & Environment,ESP SYSTEX LTD,02/07/2018,1648.87
Bath and North East Somerset Council,10877393,LP2,Hardware Support,P18,Transport & Environment,ESP SYSTEX LTD,02/07/2018,1648.87
Bath and North East Somerset Council,10876974,LL6,Needs & Services,P12,Children & Young People,DAVID SHAW,02/07/2018,1651.20
Bath and North East Somerset Council,10877363,LP1,Hardware Purchase,P10,Finance & Efficiency,MERCATO SOLUTIONS LTD,02/07/2018,1664.66
Bath and North East Somerset Council,10877363,LP1,Hardware Purchase,P10,Finance & Efficiency,MERCATO SOLUTIONS LTD,02/07/2018,1664.67
Bath and North East Somerset Council,10877363,LP1,Hardware Purchase,P10,Finance & Efficiency,MERCATO SOLUTIONS LTD,02/07/2018,1669.67
Bath and North East Somerset Council,10877233,LL2,Personal Needs of Clients,P12,Children & Young People,NEWCROSS HEALTHCARE SOLUTIONS LTD,02/07/2018,1675.66
Bath and North East Somerset Council,80780689,PB3,Payments to Other Establishments,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE COMBE DOWN,02/07/2018,745.00
Bath and North East Somerset Council,10876781,LP1,Hardware Purchase,P17,Transformation & Customer Services,PINACL SOLUTIONS UK LTD,02/07/2018,1700.00
Bath and North East Somerset Council,10876908,LP5,Software Support,P10,Finance & Efficiency,VOHKUS LTD,02/07/2018,1723.75
Bath and North East Somerset Council,80780556,LA7,Purchases for Resale,P16,Economic & Community Regeneration,UNEX DESIGNS LTD,02/07/2018,1784.38
Bath and North East Somerset Council,80780559,LA7,Purchases for Resale,P16,Economic & Community Regeneration,F H SWIFT,02/07/2018,1809.60
Bath and North East Somerset Council,10876852,LL2,Personal Needs of Clients,P12,Children & Young People,NEWCROSS HEALTHCARE SOLUTIONS LTD,02/07/2018,1870.30
Bath and North East Somerset Council,10876908,LP5,Software Support,P10,Finance & Efficiency,VOHKUS LTD,02/07/2018,1943.82
Bath and North East Somerset Council,10877050,LH5,Marketing,P16,Economic & Community Regeneration,APL MEDIA LTD,02/07/2018,2000.00
Bath and North East Somerset Council,80780686,PB3,Payments to Other Establishments,P12,Children & Young People,PALLADIAN ACADEMY TRUST RE ST MARTINS,02/07/2018,2030.00
Bath and North East Somerset Council,10877359,LJ4,Contracts,P12,Children & Young People,SARI,02/07/2018,2057.50
Bath and North East Somerset Council,10877081,LJ4,Contracts,P16,Economic & Community Regeneration,DEREK STUART CLARK,02/07/2018,2247.70
Bath and North East Somerset Council,10877055,LJ4,Contracts,P16,Economic & Community Regeneration,KEITH TEMPEST,02/07/2018,2247.70
Bath and North East Somerset Council,10877286,LJ1,Consultants Fees,P15,Development & Neighbourhoods,PLANNING AND MANAGEMENT LTD,02/07/2018,2250.00
Bath and North East Somerset Council,10877232,3G1,Grants/Advances,P16,Economic & Community Regeneration,J K MOBILITY LTD,02/07/2018,2290.00
Bath and North East Somerset Council,10876867,LA5,Materials,P15,Development & Neighbourhoods,COMPLETE WEED CONTROL NORTH WE,02/07/2018,2340.00
Bath and North East Somerset Council,10877123,LA4,Equipment Hire/Rent,P15,Development & Neighbourhoods,GREENMAN ENVIRONMENTAL MANAGEMENT,02/07/2018,2380.00
Bath and North East Somerset Council,10877309,HV6,Sanitary Disposal,P16,Economic & Community Regeneration,PHS GROUP LTD,02/07/2018,2484.10
Bath and North East Somerset Council,80780677,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SOMERSET CARE AT HOME,02/07/2018,84188.78
Bath and North East Somerset Council,80780677,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SOMERSET CARE AT HOME,02/07/2018,84188.78
Bath and North East Somerset Council,10877390,LJ3,Other Services to the Council,P10,Finance & Efficiency,BRISTOL CITY COUNCIL,02/07/2018,3440.31
Bath and North East Somerset Council,10877394,3E4,Furniture/Equipment,P15,Development & Neighbourhoods,T H WHITE LTD,02/07/2018,4300.00
Bath and North East Somerset Council,10877275,LJ1,Consultants Fees,P15,Development & Neighbourhoods,PLANNING AND MANAGEMENT LTD,02/07/2018,4650.75
Bath and North East Somerset Council,80780553,LA7,Purchases for Resale,P16,Economic & Community Regeneration,SCALA ARTS & HERITAGE PUBLISHERS LTD,02/07/2018,4727.20
Bath and North East Somerset Council,10877379,LC1,Provisions,P12,Children & Young People,SAINSBURY'S BUSINESS DIRECT,02/07/2018,4850.00
Bath and North East Somerset Council,10877331,LJ4,Contracts,P12,Children & Young People,TIME2SHARE,02/07/2018,5000.00
Bath and North East Somerset Council,80780564,LA7,Purchases for Resale,P16,Economic & Community Regeneration,YARTO EUROPE LTD,02/07/2018,5630.40
Bath and North East Somerset Council,10876674,LN5,Data Lines,P10,Finance & Efficiency,SOUTH WEST COMMUNICATIONS GROUP LTD,02/07/2018,6461.50
Bath and North East Somerset Council,10876768,HN2,Gas,P10,Finance & Efficiency,GAZPROM MARKETING & TRADING RETAIL LTD,02/07/2018,7209.38
Bath and North East Somerset Council,10877307,HV6,Sanitary Disposal,P16,Economic & Community Regeneration,PHS GROUP LTD,02/07/2018,8392.00
Bath and North East Somerset Council,10876886,HN1,Electricity,P10,Finance & Efficiency,SOUTHERN ELECTRIC PLC,02/07/2018,9664.30
Bath and North East Somerset Council,10877304,LP5,Software Support,P10,Finance & Efficiency,ASTUN TECHNOLOGY LTD,02/07/2018,11500.00
Bath and North East Somerset Council,10877305,LM2,Foster Carer Allowances,P12,Children & Young People,PARK BLUE HOMES LTD,02/07/2018,13714.29
Bath and North East Somerset Council,10877310,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,CASTLECARE CYMRU LTD,02/07/2018,16926.69
Bath and North East Somerset Council,10877366,LJ4,Contracts,P12,Children & Young People,THREE WAYS SCHOOL - BRIGHTER FUTURES,02/07/2018,20000.00
Bath and North East Somerset Council,10877443,LK3,PCB Fees (paid),P18,Transport & Environment,CH2M HILL UK,02/07/2018,22525.26
Bath and North East Somerset Council,10877356,3F7,PCB External Fees,P16,Economic & Community Regeneration,PENOYRE & PRASAD LLP,02/07/2018,23813.46
Bath and North East Somerset Council,10877425,DB1,Agency Staff,P18,Transport & Environment,CH2M HILL UK,02/07/2018,36516.28
Bath and North East Somerset Council,10877408,HA3,Planned Maintenance,P16,Economic & Community Regeneration,MANNINGS FACILITIES MANAGEMENT LTD,02/07/2018,41517.90
Bath and North East Somerset Council,10877407,HA3,Planned Maintenance,P16,Economic & Community Regeneration,MANNINGS FACILITIES MANAGEMENT LTD,02/07/2018,43703.05
Bath and North East Somerset Council,10876886,HN1,Electricity,P10,Finance & Efficiency,SOUTHERN ELECTRIC PLC,02/07/2018,52391.41
Bath and North East Somerset Council,10877229,3C4,Building Works,P18,Transport & Environment,HUTCHINGS & CARTER LTD,02/07/2018,102675.05
Bath and North East Somerset Council,10877228,HK1,Highway Maintenance,P18,Transport & Environment,SKANSKA CONSTRUCTION UK LTD,02/07/2018,360244.41
Bath and North East Somerset Council,10877415,LJ2,Legal Fees,P10,Finance & Efficiency,BEVAN BRITTAN,04/07/2018,9.00
Bath and North East Somerset Council,10876696,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,04/07/2018,57.22
Bath and North East Somerset Council,10876696,HA1,Responsive Maintenance,P12,Children & Young People,N K S CONTRACTS LTD,04/07/2018,68.47
Bath and North East Somerset Council,10876696,HA1,Responsive Maintenance,P15,Development & Neighbourhoods,N K S CONTRACTS LTD,04/07/2018,85.83
Bath and North East Somerset Council,10876696,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,04/07/2018,127.19
Bath and North East Somerset Council,10876696,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,N K S CONTRACTS LTD,04/07/2018,138.63
Bath and North East Somerset Council,10876861,LW9,Other Expenses,P12,Children & Young People,B&NES COUNCIL -  OFFICE SERVICES,04/07/2018,5370.27
Bath and North East Somerset Council,80780548,LA7,Purchases for Resale,P16,Economic & Community Regeneration,REDACTED,04/07/2018,10.00
Bath and North East Somerset Council,80780548,LA7,Purchases for Resale,P16,Economic & Community Regeneration,REDACTED,04/07/2018,922.50
Bath and North East Somerset Council,10876696,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,04/07/2018,368.91
Bath and North East Somerset Council,10877590,HV4,Cleaning Materials,P10,Finance & Efficiency,AVANTI HYGIENE LTD,04/07/2018,418.00
Bath and North East Somerset Council,10877453,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,SMITH'S GLOUCESTER LTD,04/07/2018,425.00
Bath and North East Somerset Council,10877473,HV5,Refuse Collection,P10,Finance & Efficiency,SUEZ RECYCLING AND RECOVERY UK LTD,04/07/2018,430.24
Bath and North East Somerset Council,10876787,LJ2,Legal Fees,P12,Children & Young People,DR N AIREY  LTD,04/07/2018,431.55
Bath and North East Somerset Council,10877555,LA5,Materials,P15,Development & Neighbourhoods,WILLIAMS-BATH,04/07/2018,436.30
Bath and North East Somerset Council,10877584,LK2,Licences,P16,Economic & Community Regeneration,VERIFONE (UK) LTD,04/07/2018,438.00
Bath and North East Somerset Council,10877464,3V1,Vehicle Purchase,P15,Development & Neighbourhoods,FREESTYLE WRAPS & GRAPHICS,04/07/2018,458.65
Bath and North East Somerset Council,10877509,3F7,PCB External Fees,P10,Finance & Efficiency,REXON DAY CONSULTING LIMITED,04/07/2018,475.00
Bath and North East Somerset Council,10877428,LL1,Services to/for Clients,P12,Children & Young People,BATH YMCA TRADING,04/07/2018,520.00
Bath and North East Somerset Council,80780809,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,04/07/2018,745.75
Bath and North East Somerset Council,80780801,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,04/07/2018,846.53
Bath and North East Somerset Council,80780813,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,04/07/2018,1194.26
Bath and North East Somerset Council,80780793,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,04/07/2018,1399.28
Bath and North East Somerset Council,80780806,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,04/07/2018,2000.00
Bath and North East Somerset Council,10877450,DB1,Agency Staff,P15,Development & Neighbourhoods,M4 RECRUITMENT LTD,04/07/2018,532.32
Bath and North East Somerset Council,10877099,LL2,Personal Needs of Clients,P12,Children & Young People,CHILDREN'S CONTACT SERVICES LTD,04/07/2018,535.85
Bath and North East Somerset Council,10877376,HA1,Responsive Maintenance,P10,Finance & Efficiency,REXON DAY CONSULTING LIMITED,04/07/2018,550.00
Bath and North East Somerset Council,10877479,DB1,Agency Staff,P15,Development & Neighbourhoods,M4 RECRUITMENT LTD,04/07/2018,550.93
Bath and North East Somerset Council,10877446,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,LINDE SEVERNSIDE LTD,04/07/2018,552.51
Bath and North East Somerset Council,10877481,LJ4,Contracts,P15,Development & Neighbourhoods,BRISTOL AUTO ELECTRICAL LTD,04/07/2018,594.62
Bath and North East Somerset Council,10877549,LF3,Books & Publications,P16,Economic & Community Regeneration,DREAM SOLUTIONS MEDIA LTD,04/07/2018,600.00
Bath and North East Somerset Council,80780766,LL2,Personal Needs of Clients,P12,Children & Young People,REDACTED,04/07/2018,5.17
Bath and North East Somerset Council,80780766,LL3,Supported Living,P16,Economic & Community Regeneration,REDACTED,04/07/2018,90.00
Bath and North East Somerset Council,80780766,LL2,Personal Needs of Clients,P12,Children & Young People,REDACTED,04/07/2018,227.83
Bath and North East Somerset Council,80780766,LL2,Personal Needs of Clients,P12,Children & Young People,REDACTED,04/07/2018,279.60
Bath and North East Somerset Council,10877567,LH1,Liability Insurance,Z99,Outside Revenue Accounts,WANSBROUGHS,04/07/2018,630.00
Bath and North East Somerset Council,10877490,LL1,Services to/for Clients,P12,Children & Young People,FIRST STEPS NURSERY,04/07/2018,850.20
Bath and North East Somerset Council,10877539,LA5,Materials,P15,Development & Neighbourhoods,YOUNG JOHNSON,04/07/2018,696.80
Bath and North East Somerset Council,10876778,LJ2,Legal Fees,P12,Children & Young People,MS GEMMA CHAPMAN,04/07/2018,700.00
Bath and North East Somerset Council,10877653,LP5,Software Support,P10,Finance & Efficiency,METRIC GROUP LIMITED,04/07/2018,729.00
Bath and North East Somerset Council,10877476,PB4,Payments to Private Contractors,P15,Development & Neighbourhoods,SHIELD ENVIRONMENTAL SERVICES LTD,04/07/2018,732.10
Bath and North East Somerset Council,80778611,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,04/07/2018,3836.62
Bath and North East Somerset Council,10876805,LJ2,Legal Fees,P12,Children & Young People,ANWEN WALKER,04/07/2018,750.00
Bath and North East Somerset Council,10876788,LJ2,Legal Fees,P12,Children & Young People,DARREN WATTS,04/07/2018,750.00
Bath and North East Somerset Council,10877551,LA1,Equipment Purchase,P15,Development & Neighbourhoods,AMBEROL LIMITED,04/07/2018,826.50
Bath and North East Somerset Council,10877423,LK1,Fees,P10,Finance & Efficiency,NATASHA DZAMEH,04/07/2018,900.00
Bath and North East Somerset Council,10877488,LA1,Equipment Purchase,P10,Finance & Efficiency,PICKFORDS MOVE MANAGEMENT LTD,04/07/2018,940.00
Bath and North East Somerset Council,10876696,3C4,Building Works,P16,Economic & Community Regeneration,N K S CONTRACTS LTD,04/07/2018,944.13
Bath and North East Somerset Council,10877521,LK1,Fees,P16,Economic & Community Regeneration,CHRISTINE HOUSDEN,04/07/2018,956.10
Bath and North East Somerset Council,10877642,LJ4,Contracts,P12,Children & Young People,BATH & NE SOMERSET CARERS CENTRE,04/07/2018,1013.55
Bath and North East Somerset Council,10876449,3N7,PCB Misc. Costs,P16,Economic & Community Regeneration,NIGEL FERGUSON FABRICATORS LTD,04/07/2018,1045.00
Bath and North East Somerset Council,10876696,3C4,Building Works,P10,Finance & Efficiency,N K S CONTRACTS LTD,04/07/2018,1091.98
Bath and North East Somerset Council,10877444,HK1,Highway Maintenance,P18,Transport & Environment,WESTERN POWER DISTRIBUTION (SO,04/07/2018,1098.55
Bath and North East Somerset Council,80780693,LL2,Personal Needs of Clients,P12,Children & Young People,REDACTED,04/07/2018,864.00
Bath and North East Somerset Council,80780755,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,297.52
Bath and North East Somerset Council,80780755,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,297.52
Bath and North East Somerset Council,80780755,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,421.88
Bath and North East Somerset Council,80780755,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,421.88
Bath and North East Somerset Council,10870527,3C4,Building Works,P16,Economic & Community Regeneration,SOUTH GLOUCESTERSHIRE COUNCIL,04/07/2018,1128.15
Bath and North East Somerset Council,80780744,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,513.22
Bath and North East Somerset Council,80780744,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,513.22
Bath and North East Somerset Council,80780711,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,75.00
Bath and North East Somerset Council,80780711,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,125.00
Bath and North East Somerset Council,80780711,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,256.61
Bath and North East Somerset Council,80780711,LL9,Special Guardianship,P12,Children & Young People,REDACTED,04/07/2018,307.00
Bath and North East Somerset Council,10877505,HK1,Highway Maintenance,P18,Transport & Environment,GREEN MANTLE (ECOSOPHY) LIMITED,04/07/2018,1245.80
Bath and North East Somerset Council,10876387,3F7,PCB External Fees,P16,Economic & Community Regeneration,IDOX SOFTWARE LTD,04/07/2018,1250.00
Bath and North East Somerset Council,10876782,LJ2,Legal Fees,P12,Children & Young People,REDACTED,04/07/2018,890.00
Bath and North East Somerset Council,80780704,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,297.52
Bath and North East Somerset Council,80780704,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,826.00
Bath and North East Somerset Council,80780730,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,150.00
Bath and North East Somerset Council,80780730,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,150.00
Bath and North East Somerset Council,80780730,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,297.52
Bath and North East Somerset Council,80780730,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,297.52
Bath and North East Somerset Council,80780730,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,338.90
Bath and North East Somerset Council,80780730,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,338.90
Bath and North East Somerset Council,80780730,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,421.88
Bath and North East Somerset Council,80780730,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,04/07/2018,785.96
Bath and North East Somerset Council,10877388,DB1,Agency Staff,P15,Development & Neighbourhoods,M4 RECRUITMENT LTD,04/07/2018,1368.02
Bath and North East Somerset Council,80780775,LM4,Respite Care,P12,Children & Young People,REDACTED,04/07/2018,266.28
Bath and North East Somerset Council,80780775,LM4,Respite Care,P12,Children & Young People,REDACTED,04/07/2018,266.28
