Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name, Date,Amount
Bath and North East Somerset Council,10800993,LK6,Photography/Artworks/Graphics,P13,Economic Development,CHRISTINE HOUSDEN,01/02/2016,786.40
Bath and North East Somerset Council,10800934,LK6,Photography/Artworks/Graphics,P13,Economic Development,TOPOGRAFIK,01/02/2016,800.00
Bath and North East Somerset Council,10800913,HA3,Planned Maintenance,P13,Economic Development,SYSCO AV LTD,01/02/2016,817.15
Bath and North East Somerset Council,10800911,HA3,Planned Maintenance,P13,Economic Development,SYSCO AV LTD,01/02/2016,861.44
Bath and North East Somerset Council,10800610,3F7,External Fees,P13,Economic Development,CAPITA BUSINESS SERVICES LTD,01/02/2016,882.50
Bath and North East Somerset Council,10800013,3F7,External Fees,P13,Economic Development,JUBB CONSULTING ENGINEERS LTD,01/02/2016,885.50
Bath and North East Somerset Council,10800932,LV1,Grants to Voluntary Bodies,P13,Economic Development,MUSEUM OF BATH AT WORK,01/02/2016,900.00
Bath and North East Somerset Council,10801028,3F7,External Fees,P01,Transport,MDA CONSULTING LTD,01/02/2016,937.50
Bath and North East Somerset Council,10800957,HA5,Service Contract PCB,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,01/02/2016,945.00
Bath and North East Somerset Council,10800903,LX1,Educational Activity,P12,Children's Services,PGL TRAVEL LTD,01/02/2016,968.00
Bath and North East Somerset Council,10800611,3F7,External Fees,P01,Transport,CAPITA BUSINESS SERVICES LTD,01/02/2016,1089.00
Bath and North East Somerset Council,10800613,3F7,External Fees,P01,Transport,CAPITA BUSINESS SERVICES LTD,01/02/2016,1089.00
Bath and North East Somerset Council,10800899,HA2,Servicing,P13,Economic Development,HORDERS,01/02/2016,1144.76
Bath and North East Somerset Council,10800846,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,01/02/2016,337646.75
Bath and North East Somerset Council,10800015,3F7,External Fees,P13,Economic Development,JUBB CONSULTING ENGINEERS LTD,01/02/2016,1400.00
Bath and North East Somerset Council,10800960,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,ASPIRE ENVIRONMENTAL LTD,01/02/2016,1403.00
Bath and North East Somerset Council,10800626,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,N K S CONTRACTS LTD,01/02/2016,1498.35
Bath and North East Somerset Council,10800432,3F7,External Fees,P13,Economic Development,SMART GROWTH ECONOMICS,01/02/2016,1500.00
Bath and North East Somerset Council,10800563,LJ4,Contracts,P13,Economic Development,ACOUSTIGUIDE LTD,01/02/2016,1527.43
Bath and North East Somerset Council,10800743,HA5,Service Contract PCB,P10,Finance & Efficiency,FIREMARK LTD,01/02/2016,1632.55
Bath and North East Somerset Council,10800873,LJ1,Consultants Fees,P10,Finance & Efficiency,CIVICA UK LTD,01/02/2016,1800.00
Bath and North East Somerset Council,10800896,3F7,External Fees,P10,Finance & Efficiency,FABTECH WELDING & FABRICATION LTD,01/02/2016,1920.00
Bath and North East Somerset Council,10801021,LA1,Equipment Purchase (Non Medical),P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,01/02/2016,2036.12
Bath and North East Somerset Council,10801029,3F7,External Fees,P01,Transport,MDA CONSULTING LTD,01/02/2016,2437.50
Bath and North East Somerset Council,10800845,LV2,Contributions to Organisations,Z98,West of England Partnership,TERCON LTD,01/02/2016,8389.51
Bath and North East Somerset Council,10800607,HA5,Service Contract PCB,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,01/02/2016,2655.10
Bath and North East Somerset Council,10800959,HA6,Planned Maintenance PCB,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,01/02/2016,2878.00
Bath and North East Somerset Council,10800757,EA1,Training,P12,Children's Services,ME LEARNING LTD,01/02/2016,3600.00
Bath and North East Somerset Council,10801021,LA1,Equipment Purchase (Non Medical),P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,01/02/2016,5090.08
Bath and North East Somerset Council,10800908,HA3,Planned Maintenance,P13,Economic Development,N K S CONTRACTS LTD,01/02/2016,5185.77
Bath and North East Somerset Council,10800573,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,H MEALING & SONS LTD,01/02/2016,5215.99
Bath and North East Somerset Council,10800612,3F7,External Fees,P13,Economic Development,CAPITA BUSINESS SERVICES LTD,01/02/2016,5742.00
Bath and North East Somerset Council,10800805,HK2,Street Lighting Maintenance,P01,Transport,SOUTHERN ELECTRIC CONTRACTING LTD,01/02/2016,6343.81
Bath and North East Somerset Council,10800838,EA1,Training,P12,Children's Services,BABCOCK 4S LIMITED,01/02/2016,7030.00
Bath and North East Somerset Council,10800563,LJ4,Contracts,P13,Economic Development,ACOUSTIGUIDE LTD,01/02/2016,12087.11
Bath and North East Somerset Council,10800595,LP4,Software Purchase,P13,Economic Development,GATEWAY TICKETING SYSTEMS UK LTD,01/02/2016,19807.28
Bath and North East Somerset Council,10801021,LA1,Equipment Purchase (Non Medical),P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,01/02/2016,37363.27
Bath and North East Somerset Council,10800726,HK2,Street Lighting Maintenance,P01,Transport,SOUTHERN ELECTRIC CONTRACTING LTD,01/02/2016,94880.15
Bath and North East Somerset Council,10801025,3C4,Building Works,P12,Children's Services,H MEALING & SONS LTD,01/02/2016,98156.53
Bath and North East Somerset Council,80554919,LL5,Adoption Allowances,P12,Children's Services,REDACTED,03/02/2016,728.82
Bath and North East Somerset Council,80554919,LL5,Adoption Allowances,P12,Children's Services,REDACTED,03/02/2016,742.80
Bath and North East Somerset Council,80554941,PG1,Rent Allowances,P10,Finance & Efficiency,ADVANCE HOUSING SUPPORT & SUPPOR,03/02/2016,2525.68
Bath and North East Somerset Council,10801157,LW9,Other Expenses,P12,Children's Services,B&NES COUNCIL -  OFFICE SERVICES,03/02/2016,4160.20
Bath and North East Somerset Council,80554939,PG1,Rent Allowances,P10,Finance & Efficiency,BATH CHRISTIAN TRUST,03/02/2016,2635.62
Bath and North East Somerset Council,10801140,LV2,Contributions to Organisations,Z98,West of England Partnership,BRISTOL CITY COUNCIL,03/02/2016,329085.52
Bath and North East Somerset Council,10801133,LV2,Contributions to Organisations,Z98,West of England Partnership,CANCER INTELLIGENCE LTD,03/02/2016,40280.76
Bath and North East Somerset Council,10799897,LK1,Fees,P13,Economic Development,REDACTED,03/02/2016,3000.00
Bath and North East Somerset Council,10801194,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,ASPIRE ENVIRONMENTAL LTD,03/02/2016,200.00
Bath and North East Somerset Council,10801194,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,ASPIRE ENVIRONMENTAL LTD,03/02/2016,232.00
Bath and North East Somerset Council,10801076,HK1,Highway Maintenance,P01,Transport,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,03/02/2016,285.00
Bath and North East Somerset Council,10801076,HK1,Highway Maintenance,P01,Transport,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,03/02/2016,345.00
Bath and North East Somerset Council,10800505,HA5,Service Contract PCB,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,03/02/2016,408.15
Bath and North East Somerset Council,10801053,KB1,Hire of Vehicles,P14,Community Services,SFS LIMITED T/A CTS,03/02/2016,420.00
Bath and North East Somerset Council,10801206,LK1,Fees,P12,Children's Services,PICKFORDS MOVE MANAGEMENT LTD,03/02/2016,449.60
Bath and North East Somerset Council,10801049,LA1,Equipment Purchase (Non Medical),P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,480.00
Bath and North East Somerset Council,10801045,LK1,Fees,P14,Community Services,CO-CHANNEL ELECTRONICS LIMITED,03/02/2016,500.00
Bath and North East Somerset Council,10801045,LK1,Fees,P14,Community Services,CO-CHANNEL ELECTRONICS LIMITED,03/02/2016,500.00
Bath and North East Somerset Council,10801098,LH1,Liability Insurance,Z99,Outside Revenue Accounts,BLM,03/02/2016,520.99
Bath and North East Somerset Council,10800579,3F7,External Fees,P12,Children's Services,COUNTRY CONTRACTS,03/02/2016,546.00
Bath and North East Somerset Council,10800997,LX4,Parish Sweepers,P14,Community Services,BATHEASTON PARISH COUNCIL,03/02/2016,566.72
Bath and North East Somerset Council,10801041,LP4,Software Purchase,P11,Adult Social Care & Health,BERRICK COMPUTING LTD,03/02/2016,582.75
Bath and North East Somerset Council,10801208,KE3,Transport & Travel,P10,Finance & Efficiency,MR P AUSTIN,03/02/2016,580.00
Bath and North East Somerset Council,80554940,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/02/2016,835.00
Bath and North East Somerset Council,10801209,KD1,Employees Public Transport,P10,Finance & Efficiency,MR P AUSTIN,03/02/2016,1600.00
Bath and North East Somerset Council,10801051,KB1,Hire of Vehicles,P14,Community Services,SHB HIRE LTD,03/02/2016,649.25
Bath and North East Somerset Council,10801097,3C4,Building Works,P01,Transport,WESTERN POWER DISTRIBUTION (SO,03/02/2016,652.37
Bath and North East Somerset Council,10801175,LJ4,Contracts,P12,Children's Services,N B KNAPMAN,03/02/2016,809.43
Bath and North East Somerset Council,80554885,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/02/2016,649.00
Bath and North East Somerset Council,80554920,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/02/2016,100.00
Bath and North East Somerset Council,80554920,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/02/2016,285.72
Bath and North East Somerset Council,80554920,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/02/2016,785.96
Bath and North East Somerset Council,10801009,LX4,Parish Sweepers,P14,Community Services,PAULTON PARISH COUNCIL,03/02/2016,693.25
Bath and North East Somerset Council,80554905,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/02/2016,78.57
Bath and North East Somerset Council,80554905,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/02/2016,196.43
Bath and North East Somerset Council,80554905,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/02/2016,387.26
Bath and North East Somerset Council,10801061,LD1,Protective & Safety Clothing,P14,Community Services,SMI GROUP,03/02/2016,705.00
Bath and North East Somerset Council,10800875,LJ2,Legal Fees,P12,Children's Services,EPSA Ltd,03/02/2016,710.00
Bath and North East Somerset Council,10801069,EA1,Training,P09,Homes & Planning,LABC SW REGION,03/02/2016,750.00
Bath and North East Somerset Council,10801058,LJ2,Legal Fees,P12,Children's Services,ALBION CHAMBERS,03/02/2016,800.00
Bath and North East Somerset Council,10801044,EA1,Training,P12,Children's Services,JANE EVANS PARENTING & BEHAVIOUR SKILLS CONSULTANCY,03/02/2016,822.00
Bath and North East Somerset Council,10800844,EA1,Training,P10,Finance & Efficiency,ROYAL UNITED HOSPITAL NHS TRUST,03/02/2016,870.00
Bath and North East Somerset Council,10801121,EA1,Training,P10,Finance & Efficiency,WILTSHIRE COUNCIL,03/02/2016,900.00
Bath and North East Somerset Council,10800381,EA2,Professional Subscriptions,P14,Community Services,FBCA,03/02/2016,900.80
Bath and North East Somerset Council,10801082,LW9,Other Expenses,P10,Finance & Efficiency,MERIDIAN COST BENEFIT LTD,03/02/2016,919.31
Bath and North East Somerset Council,10801127,HP6,Water Charges,P14,Community Services,BWBSL,03/02/2016,921.58
Bath and North East Somerset Council,80554881,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/02/2016,100.00
Bath and North East Somerset Council,80554881,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/02/2016,140.00
Bath and North East Somerset Council,80554881,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/02/2016,285.72
Bath and North East Somerset Council,10801055,KB1,Hire of Vehicles,P14,Community Services,SFS LIMITED T/A CTS,03/02/2016,990.00
Bath and North East Somerset Council,10801100,EA1,Training,P09,Homes & Planning,IDOX SOFTWARE LTD,03/02/2016,1000.00
Bath and North East Somerset Council,10801034,EA1,Training,P12,Children's Services,LOUDMOUTH EDUCATION & TRAINING LTD,03/02/2016,1040.45
Bath and North East Somerset Council,10801181,HA5,Service Contract PCB,P10,Finance & Efficiency,PROPERTECO,03/02/2016,1062.40
Bath and North East Somerset Council,10801101,EA1,Training,P09,Homes & Planning,LABC,03/02/2016,1100.00
Bath and North East Somerset Council,10801041,LP4,Software Purchase,P12,Children's Services,BERRICK COMPUTING LTD,03/02/2016,1167.25
Bath and North East Somerset Council,10801054,KB1,Hire of Vehicles,P14,Community Services,SFS LIMITED T/A CTS,03/02/2016,1190.00
Bath and North East Somerset Council,10801193,DB1,Agency Staff,P01,Transport,C R DAWSON LTD,03/02/2016,1191.95
Bath and North East Somerset Council,10800802,LA4,Equipment Hire/Rent,P14,Community Services,QUARTIX LIMITED,03/02/2016,1215.00
Bath and North East Somerset Council,10801099,3F7,External Fees,P12,Children's Services,BBA ARCHITECTS,03/02/2016,1250.00
Bath and North East Somerset Council,10801094,HK1,Highway Maintenance,P01,Transport,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,03/02/2016,1400.00
Bath and North East Somerset Council,10801173,LF1,Printing/Design,P10,Finance & Efficiency,FACILITIES & CORPORATE SOLUTIONS,03/02/2016,1400.27
Bath and North East Somerset Council,10801060,KA3,Fuel,P14,Community Services,ALLSTAR BUSINESS SOLUTIONS LTD,03/02/2016,1477.48
Bath and North East Somerset Council,10801026,LJ2,Legal Fees,P12,Children's Services,3PB BARRISTERS,03/02/2016,1500.00
Bath and North East Somerset Council,10800505,HA5,Service Contract PCB,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,03/02/2016,1595.77
Bath and North East Somerset Council,10801078,LF5,Postages,P10,Finance & Efficiency,WHISTL,03/02/2016,1597.85
Bath and North East Somerset Council,10801110,LJ4,Contracts,P01,Transport,BBFI LTD,03/02/2016,1600.00
Bath and North East Somerset Council,10801195,LK1,Fees,P13,Economic Development,BAT PRO LTD,03/02/2016,1617.97
Bath and North East Somerset Council,10801038,KB1,Hire of Vehicles,P14,Community Services,M6 VEHICLE HIRE LTD,03/02/2016,1755.00
Bath and North East Somerset Council,10801092,LJ4,Contracts,P11,Adult Social Care & Health,UNIVERSITY HOSPITALS BRISTOL,03/02/2016,1851.91
Bath and North East Somerset Council,10801037,LX5,Concessionary Fares,P01,Transport,KEYNSHAM & DISTRICT DIAL-A-RIDE,03/02/2016,1932.75
Bath and North East Somerset Council,10801094,HK1,Highway Maintenance,P01,Transport,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,03/02/2016,1947.83
Bath and North East Somerset Council,10801130,LP5,Software Support,P10,Finance & Efficiency,CACI LIMITED,03/02/2016,2317.88
Bath and North East Somerset Council,10801046,KB1,Hire of Vehicles,P14,Community Services,DAWSON RENTALS SWEEPERS,03/02/2016,2352.00
Bath and North East Somerset Council,10800973,HE1,General Maintenance,P14,Community Services,TOM LEDBURY,03/02/2016,300.00
Bath and North East Somerset Council,10801112,3F7,External Fees,P12,Children's Services,BBA ARCHITECTS,03/02/2016,2725.00
Bath and North East Somerset Council,10800603,LA1,Equipment Purchase (Non Medical),P12,Children's Services,PROFESSIONAL VISION SERVICES,03/02/2016,3025.00
Bath and North East Somerset Council,10801217,LM2,Foster Carer Allowances,P12,Children's Services,BLUE SKY FOSTERING LTD C/O FBS,03/02/2016,3045.00
Bath and North East Somerset Council,10800831,HX9,Other Premises Related,P12,Children's Services,N K S CONTRACTS LTD,03/02/2016,3141.08
Bath and North East Somerset Council,10801073,LK3,PCB Fees (paid),P01,Transport,STEER DAVIES GLEAVE,03/02/2016,3252.20
Bath and North East Somerset Council,10801224,LM2,Foster Carer Allowances,P12,Children's Services,CHILDRENS FAMILY TRUST,03/02/2016,3306.15
Bath and North East Somerset Council,10801225,LM2,Foster Carer Allowances,P12,Children's Services,CHILDRENS FAMILY TRUST,03/02/2016,3306.15
Bath and North East Somerset Council,10801220,LM2,Foster Carer Allowances,P12,Children's Services,CHILDRENS FAMILY TRUST,03/02/2016,3307.70
Bath and North East Somerset Council,10801223,LM2,Foster Carer Allowances,P12,Children's Services,CHILDRENS FAMILY TRUST,03/02/2016,3307.70
Bath and North East Somerset Council,10801227,LM2,Foster Carer Allowances,P12,Children's Services,AMICUS FOSTER CARE LIMITED,03/02/2016,3353.92
Bath and North East Somerset Council,10801233,LM2,Foster Carer Allowances,P12,Children's Services,FOSTERING MATTERS LTD,03/02/2016,3472.31
Bath and North East Somerset Council,10801234,LM2,Foster Carer Allowances,P12,Children's Services,PRIORY FOSTERING SERVICES,03/02/2016,3476.43
Bath and North East Somerset Council,10801228,LM2,Foster Carer Allowances,P12,Children's Services,AMICUS FOSTER CARE LIMITED,03/02/2016,3631.42
Bath and North East Somerset Council,10801043,LF6,Subscriptions,P12,Children's Services,LOCAL INFORMATION UNIT LTD,03/02/2016,3702.00
Bath and North East Somerset Council,10801190,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,3750.00
Bath and North East Somerset Council,10801088,LJ4,Contracts,P01,Transport,PEASEDOWN TAXIS LTD,03/02/2016,3772.61
Bath and North East Somerset Council,10801174,LF5,Postages,P10,Finance & Efficiency,FACILITIES & CORPORATE SOLUTIONS,03/02/2016,4128.87
Bath and North East Somerset Council,10801202,LM2,Foster Carer Allowances,P12,Children's Services,TACT,03/02/2016,4170.21
Bath and North East Somerset Council,10797856,LJ3,Other Services to the Council,P10,Finance & Efficiency,GRANT THORNTON UK LLP,03/02/2016,4200.00
Bath and North East Somerset Council,10801085,LF5,Postages,P10,Finance & Efficiency,NEOPOST LIMITED,03/02/2016,4434.42
Bath and North East Somerset Council,10801030,3F7,External Fees,P12,Children's Services,CAPITA BUSINESS SERVICES LTD,03/02/2016,4488.00
Bath and North East Somerset Council,10801090,HP3,Room Hire Charges,P10,Finance & Efficiency,AQUATERRA LEISURE SERVICES LTD,03/02/2016,4632.00
Bath and North East Somerset Council,10801226,LM2,Foster Carer Allowances,P12,Children's Services,AMICUS FOSTER CARE LIMITED,03/02/2016,4659.87
Bath and North East Somerset Council,10801091,LJ1,Consultants Fees,P14,Community Services,CAPITA SYMONDS,03/02/2016,4930.80
Bath and North East Somerset Council,10801231,LM2,Foster Carer Allowances,P12,Children's Services,FOSTERING MATTERS LTD,03/02/2016,5208.62
Bath and North East Somerset Council,10800973,HE1,General Maintenance,P14,Community Services,TOM LEDBURY,03/02/2016,591.09
Bath and North East Somerset Council,10801049,LA1,Equipment Purchase (Non Medical),P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,5248.31
Bath and North East Somerset Council,10801160,LA2,Training Materials,P12,Children's Services,HENRY,03/02/2016,5400.00
Bath and North East Somerset Council,10800339,3C4,Building Works,P12,Children's Services,MODULAR BUILDING SERVICES LTD,03/02/2016,5720.00
Bath and North East Somerset Council,10801200,DB1,Agency Staff,P01,Transport,CEEMA LTD,03/02/2016,6546.15
Bath and North East Somerset Council,10800341,3C4,Building Works,P12,Children's Services,MODULAR BUILDING SERVICES LTD,03/02/2016,7480.00
Bath and North East Somerset Council,10800874,HP8,Service Charges,P14,Community Services,JOHN LEWIS PLC RE RENT RECEIPT,03/02/2016,7500.00
Bath and North East Somerset Council,10801221,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,INCLUDE LIMITED,03/02/2016,10333.33
Bath and North East Somerset Council,10801216,LM2,Foster Carer Allowances,P12,Children's Services,SPORTFIT SHORTBREAK CARE LTD,03/02/2016,11935.00
Bath and North East Somerset Council,10801218,LM2,Foster Carer Allowances,P12,Children's Services,SPORTFIT SHORTBREAK CARE LTD,03/02/2016,11935.00
Bath and North East Somerset Council,10801186,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,12692.50
Bath and North East Somerset Council,10801052,LJ1,Consultants Fees,P12,Children's Services,UNIVERSITY OF EXETER,03/02/2016,15000.00
Bath and North East Somerset Council,10801134,LJ3,Other Services to the Council,P10,Finance & Efficiency,GRANT THORNTON UK LLP,03/02/2016,18340.00
Bath and North East Somerset Council,10801049,LA1,Equipment Purchase (Non Medical),P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,21709.78
Bath and North East Somerset Council,10801191,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,23380.00
Bath and North East Somerset Council,10801187,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,23412.08
Bath and North East Somerset Council,10801185,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,23610.83
Bath and North East Somerset Council,10801189,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,26055.25
Bath and North East Somerset Council,10801188,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,28529.42
Bath and North East Somerset Council,10801183,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,49056.75
Bath and North East Somerset Council,10801171,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,SHEILING SCHOOL THORNBURY GENERAL ACCOUNT,03/02/2016,59340.33
Bath and North East Somerset Council,10801172,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,SHEILING SCHOOL THORNBURY GENERAL ACCOUNT,03/02/2016,71529.00
Bath and North East Somerset Council,10801170,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,SHEILING SCHOOL THORNBURY GENERAL ACCOUNT,03/02/2016,78997.00
Bath and North East Somerset Council,10801033,3F7,External Fees,P10,Finance & Efficiency,H MEALING & SONS LTD,03/02/2016,96753.64
Bath and North East Somerset Council,10801180,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,03/02/2016,205296.00
Bath and North East Somerset Council,10801036,LX5,Concessionary Fares,P01,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,03/02/2016,238365.00
Bath and North East Somerset Council,10801137,LV2,Contributions to Organisations,Z98,West of England Partnership,"UWE, BRISTOL",03/02/2016,350189.00
Bath and North East Somerset Council,10801138,LV2,Contributions to Organisations,Z98,West of England Partnership,WESTON COLLEGE,03/02/2016,671538.37
