Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80711772,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,21/08/2017,1059.44
Bath and North East Somerset Council,80711772,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,21/08/2017,1194.32
Bath and North East Somerset Council,10854775,LL1,Services to/for Clients,P12,Children & Young People,S.W.A.L.L.O.W. LTD,27/08/2017,881.4
Bath and North East Somerset Council,80715008,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,04/09/2017,481.86
Bath and North East Somerset Council,80715008,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,04/09/2017,859.1
Bath and North East Somerset Council,80715008,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,04/09/2017,968.42
Bath and North East Somerset Council,80717210,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,15/09/2017,1362.9
Bath and North East Somerset Council,80717864,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,18/09/2017,481.86
Bath and North East Somerset Council,80717864,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,18/09/2017,968.42
Bath and North East Somerset Council,10856577,LL1,Services to/for Clients,P12,Children & Young People,S.W.A.L.L.O.W. LTD,24/09/2017,528.84
Bath and North East Somerset Council,80721143,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",BCVS HOMES,02/10/2017,0.01
Bath and North East Somerset Council,80721149,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,02/10/2017,0.01
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,6
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,16
Bath and North East Somerset Council,80720988,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,02/10/2017,22.15
Bath and North East Somerset Council,80721102,XD2,Contributions,P11,"Adult Care, Health & Wellbeing",GROVE CARE LTD,02/10/2017,22.15
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,23.08
Bath and North East Somerset Council,80721177,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",DIMENSIONS (UK) LTD,02/10/2017,32
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,32.5
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,34.66
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,52
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,56.48
Bath and North East Somerset Council,80721006,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,02/10/2017,66.45
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,70.5
Bath and North East Somerset Council,80721183,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,02/10/2017,72.72
Bath and North East Somerset Council,80721183,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,02/10/2017,72.72
Bath and North East Somerset Council,80721183,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,02/10/2017,72.72
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,75.08
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,81.02
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,84.8
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,88
Bath and North East Somerset Council,80721183,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,02/10/2017,90.9
Bath and North East Somerset Council,80721035,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",ASPECTS & MILESTONES TRUST,02/10/2017,95.27
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,96.04
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,98.4
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,106
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,106.7
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,108
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,115.54
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,117.88
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,118
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,120
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,122.42
Bath and North East Somerset Council,10854822,EA1,Training,P01,Transport & Highways,DH PEOPLE PLUS LTD,02/10/2017,122.45
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,124.4
Bath and North East Somerset Council,80721149,XD3,Client Contributions,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,02/10/2017,126
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,129.2
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,131.14
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,133.92
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,133.96
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,134.4
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,135.26
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,140.4
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,142.3
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,143.26
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,145.38
Bath and North East Somerset Council,80721183,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,02/10/2017,145.44
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,147.76
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,148.64
Bath and North East Somerset Council,80721124,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",PONDSMEAD (SHEPTON MALLET) LTD,02/10/2017,154
Bath and North East Somerset Council,80721177,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",DIMENSIONS (UK) LTD,02/10/2017,155
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,155.44
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,157.32
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,157.68
Bath and North East Somerset Council,80721177,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",DIMENSIONS (UK) LTD,02/10/2017,158.26
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,158.4
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80721184,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,159.6
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,160
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,160.2
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,161.6
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,162.4
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,162.8
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,163.8
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,168.06
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,178
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,178.48
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,179.55
Bath and North East Somerset Council,80721183,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,02/10/2017,180
Bath and North East Somerset Council,80721183,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,02/10/2017,181.8
Bath and North East Somerset Council,80721183,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,02/10/2017,181.8
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,182
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,183.82
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,188
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,188.32
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,189
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,193.38
Bath and North East Somerset Council,80721184,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,197.5
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,199.5
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,199.5
Bath and North East Somerset Council,80721184,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,204.8
Bath and North East Somerset Council,80721184,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,204.8
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,206
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,208
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,208
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,210.46
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,211.86
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,212
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,212.2
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,213.66
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,214
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,214.56
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,216
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,216.44
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,218
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,218
Bath and North East Somerset Council,80721183,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,02/10/2017,218.16
Bath and North East Somerset Council,80721154,XD3,Client Contributions,P11,"Adult Care, Health & Wellbeing",CEDAR CARE HOMES LTD,02/10/2017,220.11
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,226
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,229.5
Bath and North East Somerset Council,80720900,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,02/10/2017,230.4
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,232
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,232
Bath and North East Somerset Council,80721184,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,234.64
Bath and North East Somerset Council,80721184,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,234.64
Bath and North East Somerset Council,80721177,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",DIMENSIONS (UK) LTD,02/10/2017,235.86
Bath and North East Somerset Council,80720715,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,02/10/2017,236
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,239.4
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,239.4
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,239.4
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,239.4
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,239.4
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,239.4
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,239.4
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,239.4
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,239.4
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,239.4
Bath and North East Somerset Council,80721184,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,02/10/2017,239.4
