Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80574055,LK4,Nursery/Childcare Vouchers,P12,Children's Services,CAMERTON C OF E PRIMARY SCHOOL,01/04/2016,3490.5
Bath and North East Somerset Council,80573899,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,78.66
Bath and North East Somerset Council,80573899,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,172.71
Bath and North East Somerset Council,80573899,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,172.71
Bath and North East Somerset Council,80573899,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,172.71
Bath and North East Somerset Council,80573899,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,172.71
Bath and North East Somerset Council,80573898,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,313.1
Bath and North East Somerset Council,80573898,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,313.1
Bath and North East Somerset Council,80573898,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,313.1
Bath and North East Somerset Council,80573898,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,313.1
Bath and North East Somerset Council,80573898,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,313.1
Bath and North East Somerset Council,80573900,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,439.35
Bath and North East Somerset Council,80573900,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,439.35
Bath and North East Somerset Council,80573900,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,439.35
Bath and North East Somerset Council,80573900,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,439.35
Bath and North East Somerset Council,80573900,LM9,Day Care,P11,Adult Social Care & Health,CARE FUTURES,01/04/2016,439.35
Bath and North East Somerset Council,80574069,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,587.41
Bath and North East Somerset Council,80574093,LK4,Nursery/Childcare Vouchers,P12,Children's Services,COMBE DOWN NURSERY,01/04/2016,17628.98
Bath and North East Somerset Council,80573888,LM8,Home Care,P11,Adult Social Care & Health,COMPLETE CARE HOLDINGS LIMITED,01/04/2016,1228.62
Bath and North East Somerset Council,80573888,LM8,Home Care,P11,Adult Social Care & Health,COMPLETE CARE HOLDINGS LIMITED,01/04/2016,1842.93
Bath and North East Somerset Council,80573888,LM8,Home Care,P11,Adult Social Care & Health,COMPLETE CARE HOLDINGS LIMITED,01/04/2016,2150.08
Bath and North East Somerset Council,80573888,LM8,Home Care,P11,Adult Social Care & Health,COMPLETE CARE HOLDINGS LIMITED,01/04/2016,2150.08
Bath and North East Somerset Council,80573888,LM8,Home Care,P11,Adult Social Care & Health,COMPLETE CARE HOLDINGS LIMITED,01/04/2016,2150.08
Bath and North East Somerset Council,80574088,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,1089.66
Bath and North East Somerset Council,80574082,LK4,Nursery/Childcare Vouchers,P12,Children's Services,COUNTRY GARDEN DAY NURSERY,01/04/2016,12561.97
Bath and North East Somerset Council,80573781,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/04/2016,1000
Bath and North East Somerset Council,80573782,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/04/2016,1000
Bath and North East Somerset Council,80573783,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/04/2016,1000
Bath and North East Somerset Council,80573784,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/04/2016,1000
Bath and North East Somerset Council,80573787,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/04/2016,16839.46
Bath and North East Somerset Council,80573786,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/04/2016,72764.55
Bath and North East Somerset Council,80573977,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,1088.36
Bath and North East Somerset Council,80573907,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,75.73
Bath and North East Somerset Council,80573956,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,150.2
Bath and North East Somerset Council,80573956,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,150.2
Bath and North East Somerset Council,80573956,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,150.2
Bath and North East Somerset Council,80573956,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,150.2
Bath and North East Somerset Council,80573907,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,176.7
Bath and North East Somerset Council,80573907,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,176.7
Bath and North East Somerset Council,80573907,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,176.7
Bath and North East Somerset Council,80573907,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,176.7
Bath and North East Somerset Council,80573906,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,594.64
Bath and North East Somerset Council,80573906,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,594.64
Bath and North East Somerset Council,80573906,LL3,Supported Living,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,01/04/2016,594.64
Bath and North East Somerset Council,80573797,PC1,Precepts,Z99,Outside Revenue Accounts,EAST HARPTREE PARISH COUNCIL,01/04/2016,4950
Bath and North East Somerset Council,80574002,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FIRST STEPS NURSERY,01/04/2016,4363.44
Bath and North East Somerset Council,80573991,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FIRST STEPS NURSERY,01/04/2016,11846.6
Bath and North East Somerset Council,80574003,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FIRST STEPS NURSERY,01/04/2016,21296.73
Bath and North East Somerset Council,80573957,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FIRST STEPS NURSERY,01/04/2016,22572
Bath and North East Somerset Council,80574004,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FIRST STEPS NURSERY,01/04/2016,28975.44
Bath and North East Somerset Council,80573995,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FIRST STEPS WESTON,01/04/2016,8108.75
Bath and North East Somerset Council,80573972,LK4,Nursery/Childcare Vouchers,P12,Children's Services,FOOTSTEPS NURSERY (PAULTON),01/04/2016,19295.25
Bath and North East Somerset Council,10806973,LF1,Printing/Design,P10,Finance & Efficiency,TOPLINK ENVELOPES LTD,01/04/2016,474.11
Bath and North East Somerset Council,80573985,LK4,Nursery/Childcare Vouchers,P12,Children's Services,GREEN SHOOTS (BATH) LTD,01/04/2016,8725.99
Bath and North East Somerset Council,80574071,LK4,Nursery/Childcare Vouchers,P12,Children's Services,GUINEA LANE NURSERY,01/04/2016,14312.03
Bath and North East Somerset Council,80574086,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,535.21
Bath and North East Somerset Council,80574043,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,580.06
Bath and North East Somerset Council,80573835,PB3,Payments to Other Establishments,P10,Finance & Efficiency,BATHAMPTON PARISH COUNCIL,01/04/2016,510
Bath and North East Somerset Council,10806939,HP8,Service Charges,P10,Finance & Efficiency,HARTNELL TAYLOR COOK LLP,01/04/2016,512.5
Bath and North East Somerset Council,80573875,PB3,Payments to Other Establishments,P10,Finance & Efficiency,SALTFORD PARISH COUNCIL,01/04/2016,515
Bath and North East Somerset Council,80573961,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,514.28
Bath and North East Somerset Council,80573858,PB3,Payments to Other Establishments,P10,Finance & Efficiency,HIGH LITTLETON PARISH COUNCIL,01/04/2016,610
Bath and North East Somerset Council,80573803,PC1,Precepts,Z99,Outside Revenue Accounts,HIGH LITTLETON PARISH COUNCIL,01/04/2016,13250
Bath and North East Somerset Council,80573805,PC1,Precepts,Z99,Outside Revenue Accounts,HINTON CHARTERHOUSE PARISH COU,01/04/2016,6216
Bath and North East Somerset Council,10806983,LJ2,Legal Fees,P12,Children's Services,DR JON BARNES LTD,01/04/2016,519.39
Bath and North East Somerset Council,80574005,LK4,Nursery/Childcare Vouchers,P12,Children's Services,HOPSCOTCH NURSERY SCHOOL,01/04/2016,19247.48
Bath and North East Somerset Council,80573983,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED (CHILDMINDER),01/04/2016,1776.45
Bath and North East Somerset Council,80574081,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,647.16
Bath and North East Somerset Council,80574075,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,932.88
Bath and North East Somerset Council,80573997,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,1256.58
Bath and North East Somerset Council,80573934,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,01/04/2016,0.01
Bath and North East Somerset Council,80573952,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,01/04/2016,0.01
Bath and North East Somerset Council,80573934,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,01/04/2016,216.44
Bath and North East Somerset Council,80573952,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,01/04/2016,216.44
Bath and North East Somerset Council,80573934,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,01/04/2016,804.92
Bath and North East Somerset Council,80573952,LM8,Home Care,P11,Adult Social Care & Health,KUMARI HOMECARE SERVICE,01/04/2016,804.92
Bath and North East Somerset Council,80573938,LL3,Supported Living,P11,Adult Social Care & Health,LIFEWAYS COMMUNITY CARE LTD,01/04/2016,198.75
Bath and North East Somerset Council,80573938,LL3,Supported Living,P11,Adult Social Care & Health,LIFEWAYS COMMUNITY CARE LTD,01/04/2016,198.75
Bath and North East Somerset Council,80573938,LL3,Supported Living,P11,Adult Social Care & Health,LIFEWAYS COMMUNITY CARE LTD,01/04/2016,198.75
Bath and North East Somerset Council,80573938,LL3,Supported Living,P11,Adult Social Care & Health,LIFEWAYS COMMUNITY CARE LTD,01/04/2016,198.75
Bath and North East Somerset Council,80573937,LL3,Supported Living,P11,Adult Social Care & Health,LIFEWAYS COMMUNITY CARE LTD,01/04/2016,450.5
Bath and North East Somerset Council,80573937,LL3,Supported Living,P11,Adult Social Care & Health,LIFEWAYS COMMUNITY CARE LTD,01/04/2016,450.5
Bath and North East Somerset Council,80573937,LL3,Supported Living,P11,Adult Social Care & Health,LIFEWAYS COMMUNITY CARE LTD,01/04/2016,450.5
Bath and North East Somerset Council,80573937,LL3,Supported Living,P11,Adult Social Care & Health,LIFEWAYS COMMUNITY CARE LTD,01/04/2016,450.5
Bath and North East Somerset Council,80574078,LK4,Nursery/Childcare Vouchers,P12,Children's Services,LITTLE SCRIBBLERS LTD,01/04/2016,4927.52
Bath and North East Somerset Council,80574084,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,594.26
Bath and North East Somerset Council,80573968,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,3253.12
Bath and North East Somerset Council,80573864,PB3,Payments to Other Establishments,P10,Finance & Efficiency,MIDSOMER NORTON TOWN COUNCIL,01/04/2016,12810
Bath and North East Somerset Council,80573809,PC1,Precepts,Z99,Outside Revenue Accounts,MIDSOMER NORTON TOWN COUNCIL,01/04/2016,163559.5
Bath and North East Somerset Council,80574073,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,698.1
Bath and North East Somerset Council,80573992,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,779.55
Bath and North East Somerset Council,80573960,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,853.13
Bath and North East Somerset Council,80573999,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,837.72
Bath and North East Somerset Council,80573984,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,5382
Bath and North East Somerset Council,80573978,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED T/A HERE WE GROW,01/04/2016,5584.8
Bath and North East Somerset Council,80573965,LK4,Nursery/Childcare Vouchers,P12,Children's Services,MULBERRY KIDZ,01/04/2016,7734.09
Bath and North East Somerset Council,80573953,LL3,Supported Living,P11,Adult Social Care & Health,NATIONAL AUTISTIC SOCIETY,01/04/2016,24.6
Bath and North East Somerset Council,80573954,LL3,Supported Living,P11,Adult Social Care & Health,NATIONAL AUTISTIC SOCIETY,01/04/2016,24.86
Bath and North East Somerset Council,80573954,LL3,Supported Living,P11,Adult Social Care & Health,NATIONAL AUTISTIC SOCIETY,01/04/2016,174
Bath and North East Somerset Council,80573954,LL3,Supported Living,P11,Adult Social Care & Health,NATIONAL AUTISTIC SOCIETY,01/04/2016,174
Bath and North East Somerset Council,80573954,LL3,Supported Living,P11,Adult Social Care & Health,NATIONAL AUTISTIC SOCIETY,01/04/2016,174
Bath and North East Somerset Council,80573954,LL3,Supported Living,P11,Adult Social Care & Health,NATIONAL AUTISTIC SOCIETY,01/04/2016,174
Bath and North East Somerset Council,80573953,LL3,Supported Living,P11,Adult Social Care & Health,NATIONAL AUTISTIC SOCIETY,01/04/2016,261
Bath and North East Somerset Council,80573953,LL3,Supported Living,P11,Adult Social Care & Health,NATIONAL AUTISTIC SOCIETY,01/04/2016,261
Bath and North East Somerset Council,80573953,LL3,Supported Living,P11,Adult Social Care & Health,NATIONAL AUTISTIC SOCIETY,01/04/2016,261
Bath and North East Somerset Council,80573953,LL3,Supported Living,P11,Adult Social Care & Health,NATIONAL AUTISTIC SOCIETY,01/04/2016,261
Bath and North East Somerset Council,10807010,LK1,Fees,P14,Community Services,KI PERFORMANCE LIFESTYLE LTD,01/04/2016,702
Bath and North East Somerset Council,80573838,PB3,Payments to Other Establishments,P10,Finance & Efficiency,CAMELEY PARISH COUNCIL,01/04/2016,730
Bath and North East Somerset Council,80573854,PC1,Precepts,Z99,Outside Revenue Accounts,CHARLCOMBE PARISH COUNCIL,01/04/2016,740
Bath and North East Somerset Council,10807040,3F7,External Fees,P10,Finance & Efficiency,CAPITA SYMONDS,01/04/2016,740
Bath and North East Somerset Council,80573820,PC1,Precepts,Z99,Outside Revenue Accounts,ST CATHERINE PARISH COUNCIL,01/04/2016,750
Bath and North East Somerset Council,80573988,LK4,Nursery/Childcare Vouchers,P12,Children's Services,ORCHARD LEA NURSERY LTD [KEYNSHAM],01/04/2016,25157.54
Bath and North East Somerset Council,10806961,LJ4,Contracts,P14,Community Services,FAUN ZOELLOR UK LTD,01/04/2016,813.47
Bath and North East Somerset Council,80573940,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,0.4
Bath and North East Somerset Council,80573941,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,701.7
Bath and North East Somerset Council,80573941,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,701.7
Bath and North East Somerset Council,80573941,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,701.7
Bath and North East Somerset Council,80573941,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,701.7
Bath and North East Somerset Council,80573939,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,764.32
Bath and North East Somerset Council,80573939,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,764.32
Bath and North East Somerset Council,80573939,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,764.32
Bath and North East Somerset Council,80573939,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,764.32
Bath and North East Somerset Council,80573940,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,842.59
Bath and North East Somerset Council,80573940,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,842.59
Bath and North East Somerset Council,80573940,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,842.59
Bath and North East Somerset Council,80573940,LL3,Supported Living,P11,Adult Social Care & Health,PROSPECTS FPWLD MAIN,01/04/2016,842.59
Bath and North East Somerset Council,80573890,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,107.4
Bath and North East Somerset Council,80573890,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,138.12
Bath and North East Somerset Council,80573890,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,138.12
Bath and North East Somerset Council,80573890,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,138.12
Bath and North East Somerset Council,80573890,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,138.12
Bath and North East Somerset Council,80573890,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,138.12
Bath and North East Somerset Council,80573891,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,138.12
Bath and North East Somerset Council,80573891,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,138.12
Bath and North East Somerset Council,80573891,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,138.12
Bath and North East Somerset Council,80573891,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,138.12
Bath and North East Somerset Council,80573891,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,138.12
Bath and North East Somerset Council,80573929,LL3,Supported Living,P11,Adult Social Care & Health,REDACTED,01/04/2016,399
Bath and North East Somerset Council,80573929,LL3,Supported Living,P11,Adult Social Care & Health,REDACTED,01/04/2016,399
Bath and North East Somerset Council,80573929,LL3,Supported Living,P11,Adult Social Care & Health,REDACTED,01/04/2016,399
Bath and North East Somerset Council,80573929,LL3,Supported Living,P11,Adult Social Care & Health,REDACTED,01/04/2016,399
Bath and North East Somerset Council,80573891,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/04/2016,905.4
Bath and North East Somerset Council,80574076,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,849.16
Bath and North East Somerset Council,80573874,PB3,Payments to Other Establishments,P10,Finance & Efficiency,RADSTOCK TOWN COUNCIL,01/04/2016,15270
Bath and North East Somerset Council,80573819,PC1,Precepts,Z99,Outside Revenue Accounts,RADSTOCK TOWN COUNCIL,01/04/2016,105196.5
Bath and North East Somerset Council,80574053,LK4,Nursery/Childcare Vouchers,P12,Children's Services,ROUNDHILL PRIMARY SCHOOL,01/04/2016,20040.74
Bath and North East Somerset Council,80573909,LL3,Supported Living,P11,Adult Social Care & Health,ROYAL MENCAP SOCIETY,01/04/2016,262.23
Bath and North East Somerset Council,80573909,LL3,Supported Living,P11,Adult Social Care & Health,ROYAL MENCAP SOCIETY,01/04/2016,262.23
Bath and North East Somerset Council,80573909,LL3,Supported Living,P11,Adult Social Care & Health,ROYAL MENCAP SOCIETY,01/04/2016,262.23
Bath and North East Somerset Council,80573909,LL3,Supported Living,P11,Adult Social Care & Health,ROYAL MENCAP SOCIETY,01/04/2016,262.23
Bath and North East Somerset Council,80573911,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,39.64
Bath and North East Somerset Council,80573911,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,97.86
Bath and North East Somerset Council,80573911,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,97.86
Bath and North East Somerset Council,80573911,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,97.86
Bath and North East Somerset Council,80573911,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,97.86
Bath and North East Somerset Council,80573911,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,116.87
Bath and North East Somerset Council,80573911,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,116.87
Bath and North East Somerset Council,80573911,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,116.87
Bath and North East Somerset Council,80573911,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,116.87
Bath and North East Somerset Council,80573917,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,131.78
Bath and North East Somerset Council,80573917,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,131.78
Bath and North East Somerset Council,80573917,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,131.78
Bath and North East Somerset Council,80573917,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,131.78
Bath and North East Somerset Council,80573921,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,450.39
Bath and North East Somerset Council,80573921,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,01/04/2016,450.39
Bath and North East Somerset Council,80573902,LM8,Home Care,P11,Adult Social Care & Health,SAFE & SOUND HOMECARE SERVICES,01/04/2016,58
Bath and North East Somerset Council,80573902,LM8,Home Care,P11,Adult Social Care & Health,SAFE & SOUND HOMECARE SERVICES,01/04/2016,205
Bath and North East Somerset Council,80573902,LM8,Home Care,P11,Adult Social Care & Health,SAFE & SOUND HOMECARE SERVICES,01/04/2016,651
Bath and North East Somerset Council,80573902,LM8,Home Care,P11,Adult Social Care & Health,SAFE & SOUND HOMECARE SERVICES,01/04/2016,651
