Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80631552,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,1477.6
Bath & North East Somerset Council,80631552,LM3,Residential Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,1700
Bath & North East Somerset Council,80631552,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,1700
Bath & North East Somerset Council,80631552,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,1700
Bath & North East Somerset Council,80631552,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,1850
Bath & North East Somerset Council,80631552,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,1850
Bath & North East Somerset Council,80631552,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,1850
Bath & North East Somerset Council,80631552,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,1850
Bath & North East Somerset Council,80631552,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,1850
Bath & North East Somerset Council,80631422,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,1986
Bath & North East Somerset Council,80631422,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,2100
Bath & North East Somerset Council,80631422,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,2238
Bath & North East Somerset Council,80631422,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,2278
Bath & North East Somerset Council,80631552,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,2348
Bath & North East Somerset Council,80631422,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,2600
Bath & North East Somerset Council,80631552,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,2600
Bath & North East Somerset Council,80631457,LM3,Residential Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1032
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1152
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1152
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1326
Bath & North East Somerset Council,80631457,LM3,Residential Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1328
Bath & North East Somerset Council,80631396,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1492
Bath & North East Somerset Council,80631396,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1500
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1500
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1516
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1516
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1516
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1532
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1718
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1736
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1736
Bath & North East Somerset Council,80631396,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1748
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1768
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1818
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1838
Bath & North East Somerset Council,80631396,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1850
Bath & North East Somerset Council,80631396,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1850
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1850
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1850
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1850
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1850
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1850
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1850
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1850
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1852
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1880
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1900
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1920
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,1920
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,2020
Bath & North East Somerset Council,80631457,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,2100
Bath & North East Somerset Council,80631396,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,2140
Bath & North East Somerset Council,80631527,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,03/10/2016,6450
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631367,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,312.5
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1152
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1152
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1196
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1226
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1226
Bath & North East Somerset Council,80631414,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1300
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1322
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1328
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1328
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1328
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1378
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1400
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1406
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1414
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1414
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1414
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1430
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1430
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1430
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1430
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1430
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1474
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1480
Bath & North East Somerset Council,80631414,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1500
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1542
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1592
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1600
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1600
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1616
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1616
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1616
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1626
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1634
Bath & North East Somerset Council,80631521,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/10/2016,1638
