Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80420578,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,364.14
Bath & North East Somerset Council,80420586,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,02/01/2015,1960.11
Bath & North East Somerset Council,80420586,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,02/01/2015,5418.48
Bath & North East Somerset Council,80420586,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,02/01/2015,5418.48
Bath & North East Somerset Council,80420586,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,02/01/2015,5418.48
Bath & North East Somerset Council,80420586,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,02/01/2015,5418.48
Bath & North East Somerset Council,80420688,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,02/01/2015,120
Bath & North East Somerset Council,80420688,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,02/01/2015,280
Bath & North East Somerset Council,80420688,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,02/01/2015,280
Bath & North East Somerset Council,80420688,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,02/01/2015,280
Bath & North East Somerset Council,80420688,LM9,Day Care,P03,Wellbeing,CULVERHAY NURSING HOME,02/01/2015,280
Bath & North East Somerset Council,80420750,PG1,Rent Allowances,P07,Community Resources,CURO,02/01/2015,1000
Bath & North East Somerset Council,80420757,PG1,Rent Allowances,P07,Community Resources,CURO,02/01/2015,17311.95
Bath & North East Somerset Council,80420754,PG1,Rent Allowances,P07,Community Resources,CURO,02/01/2015,78832.21
Bath & North East Somerset Council,10762743,LL3,Supported Living,P03,Wellbeing,REDACTED,02/01/2015,1550
Bath & North East Somerset Council,10762738,LJ4,Contracts,P01,Transport,RIVERSIDE TAXIS,02/01/2015,280
Bath & North East Somerset Council,80420602,LM9,Day Care,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,176.7
Bath & North East Somerset Council,80420602,LM9,Day Care,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,176.7
Bath & North East Somerset Council,80420602,LM9,Day Care,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,176.7
Bath & North East Somerset Council,80420602,LM9,Day Care,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,176.7
Bath & North East Somerset Council,80420705,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,176.7
Bath & North East Somerset Council,80420705,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,176.7
Bath & North East Somerset Council,80420705,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,176.7
Bath & North East Somerset Council,80420705,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,176.7
Bath & North East Somerset Council,10762117,HA4,Responsive Maintenance PCB,P07,Community Resources,N K S CONTRACTS LTD,02/01/2015,322.81
Bath & North East Somerset Council,80420708,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,217
Bath & North East Somerset Council,80420708,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,217
Bath & North East Somerset Council,80420708,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,217
Bath & North East Somerset Council,80420708,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,02/01/2015,217
Bath & North East Somerset Council,10762502,DB1,Agency Staff,P01,Transport,MINIBUS TRAVEL,02/01/2015,350
Bath & North East Somerset Council,10762117,HA4,Responsive Maintenance PCB,P07,Community Resources,N K S CONTRACTS LTD,02/01/2015,362.08
Bath & North East Somerset Council,10762738,LJ4,Contracts,P01,Transport,RIVERSIDE TAXIS,02/01/2015,375
Bath & North East Somerset Council,10762117,HA4,Responsive Maintenance PCB,P07,Community Resources,N K S CONTRACTS LTD,02/01/2015,407.81
Bath & North East Somerset Council,10762117,HA4,Responsive Maintenance PCB,P07,Community Resources,N K S CONTRACTS LTD,02/01/2015,433.41
Bath & North East Somerset Council,10762710,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",EXETER ROYAL ACADEMY FOR DEAF EDUCATION,02/01/2015,15314.75
Bath & North East Somerset Council,80420601,LM9,Day Care,P03,Wellbeing,FREEWAYS TRUST LTD,02/01/2015,341.8
Bath & North East Somerset Council,80420601,LM9,Day Care,P03,Wellbeing,FREEWAYS TRUST LTD,02/01/2015,341.8
Bath & North East Somerset Council,80420601,LM9,Day Care,P03,Wellbeing,FREEWAYS TRUST LTD,02/01/2015,341.8
Bath & North East Somerset Council,80420601,LM9,Day Care,P03,Wellbeing,FREEWAYS TRUST LTD,02/01/2015,341.8
Bath & North East Somerset Council,10762451,LA1,Equipment Purchase (Non Medical),P03,Wellbeing,DRIVE MEDICAL LTD,02/01/2015,450
Bath & North East Somerset Council,10762579,LJ4,Contracts,P05,Neighbourhoods,H F VEALE & SONS,02/01/2015,453.86
Bath & North East Somerset Council,10762584,LL3,Supported Living,P03,Wellbeing,HIGHTOWN PRAETORIAN & CHURCHES HOUSING ASSOC,02/01/2015,513.28
Bath & North East Somerset Council,80420733,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,699.88
Bath & North East Somerset Council,80420733,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,699.88
Bath & North East Somerset Council,80420733,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,699.88
Bath & North East Somerset Council,80420733,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,699.88
Bath & North East Somerset Council,80420735,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,1204.59
Bath & North East Somerset Council,80420735,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,1204.59
Bath & North East Somerset Council,80420735,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,1204.59
Bath & North East Somerset Council,80420735,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,1204.59
Bath & North East Somerset Council,80420734,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,1632.89
Bath & North East Somerset Council,80420734,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,1632.89
Bath & North East Somerset Council,80420734,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,1632.89
Bath & North East Somerset Council,80420734,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,02/01/2015,1632.89
Bath & North East Somerset Council,80420542,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,0.01
Bath & North East Somerset Council,80420551,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,0.01
Bath & North East Somerset Council,80420561,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,0.01
Bath & North East Somerset Council,80420536,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,16.84
Bath & North East Somerset Council,80420538,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,55.84
Bath & North East Somerset Council,80420548,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,55.84
Bath & North East Somerset Council,80420558,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,55.84
Bath & North East Somerset Council,80420536,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,94.25
Bath & North East Somerset Council,80420536,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,94.25
Bath & North East Somerset Council,80420538,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,117.88
Bath & North East Somerset Council,80420548,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,117.88
Bath & North East Somerset Council,80420558,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,117.88
Bath & North East Somerset Council,80420536,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,188.5
Bath & North East Somerset Council,80420536,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,303.12
Bath & North East Somerset Council,80420538,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,394.88
Bath & North East Somerset Council,80420548,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,394.88
Bath & North East Somerset Council,80420558,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,394.88
Bath & North East Somerset Council,80420544,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,471.25
Bath & North East Somerset Council,80420544,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,471.25
Bath & North East Somerset Council,80420543,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,558.4
Bath & North East Somerset Council,80420552,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,558.4
Bath & North East Somerset Council,80420684,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,659.75
Bath & North East Somerset Council,80420695,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,659.75
Bath & North East Somerset Council,80420542,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,804.92
Bath & North East Somerset Council,80420551,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,804.92
Bath & North East Somerset Council,80420561,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,804.92
Bath & North East Somerset Council,80420540,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,804.93
Bath & North East Somerset Council,80420549,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,804.93
Bath & North East Somerset Council,80420559,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,02/01/2015,804.93
Bath & North East Somerset Council,10760796,KB1,Hire of Vehicles,P05,Neighbourhoods,ROBERTS (BATH) LTD,02/01/2015,546.7
Bath & North East Somerset Council,80420667,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,02/01/2015,5.4
Bath & North East Somerset Council,80420667,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,02/01/2015,2833.19
Bath & North East Somerset Council,80420667,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,02/01/2015,2833.19
Bath & North East Somerset Council,80420667,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,02/01/2015,2833.19
Bath & North East Somerset Council,80420667,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,02/01/2015,2833.19
Bath & North East Somerset Council,80420594,LM8,Home Care,P03,Wellbeing,NETWORK VENTURES LTD,02/01/2015,53.5
Bath & North East Somerset Council,80420594,LM8,Home Care,P03,Wellbeing,NETWORK VENTURES LTD,02/01/2015,53.5
Bath & North East Somerset Council,80420594,LM8,Home Care,P03,Wellbeing,NETWORK VENTURES LTD,02/01/2015,53.5
Bath & North East Somerset Council,80420594,LM8,Home Care,P03,Wellbeing,NETWORK VENTURES LTD,02/01/2015,53.5
Bath & North East Somerset Council,80420594,LM8,Home Care,P03,Wellbeing,NETWORK VENTURES LTD,02/01/2015,315
Bath & North East Somerset Council,80420594,LM8,Home Care,P03,Wellbeing,NETWORK VENTURES LTD,02/01/2015,315
Bath & North East Somerset Council,10762117,HA4,Responsive Maintenance PCB,P07,Community Resources,N K S CONTRACTS LTD,02/01/2015,687.47
Bath & North East Somerset Council,10762541,LJ4,Contracts,P01,Transport,R E & V P JEFFRIES,02/01/2015,705
Bath & North East Somerset Council,10762670,LJ2,Legal Fees,P05,Neighbourhoods,BEVAN BRITTAN,02/01/2015,710
Bath & North East Somerset Council,80420609,YF2,Fees & Charges,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,5.11
Bath & North East Somerset Council,10762184,LA1,Equipment Purchase (Non Medical),P03,Wellbeing,PATTERSON MEDICAL LTD,02/01/2015,725
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,41.86
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,41.86
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,42.61
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,42.61
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,47.7
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,59.75
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,59.75
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,66.3
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,66.3
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,66.78
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,66.78
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,73
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,73
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,74.84
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,74.84
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,76
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,76
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,76.2
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,76.2
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,76.2
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,76.2
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,76.2
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,76.2
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,81.6
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,81.6
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,81.6
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,81.6
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,90.28
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,90.28
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,111.25
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,111.25
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,145.5
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,145.5
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,168
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,175.06
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,175.06
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,183.48
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,183.48
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,203.11
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,203.11
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,207.78
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,207.78
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,234.09
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,234.09
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,245.2
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,245.2
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,250.72
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,250.72
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,263.92
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,263.92
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,276.34
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,276.34
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,281.63
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,281.63
Bath & North East Somerset Council,80420609,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,02/01/2015,322.5
