Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,971.93,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,971.93,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,1196.17,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,1196.17,
Bath & North East Somerset Council,80356152,LM6,Nursing Care,P03,Wellbeing,ADIEMUS CARE LTD - T/A WICKWAR,02/07/2014,564,
Bath & North East Somerset Council,80356152,LM6,Nursing Care,P03,Wellbeing,ADIEMUS CARE LTD - T/A WICKWAR,02/07/2014,564,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,443,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,443,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,443,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,443,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,443,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,443,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,515.45,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,515.45,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,550,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,550,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,600,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,600,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,680,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,680,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,680,
Bath & North East Somerset Council,80356234,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,02/07/2014,680,
Bath & North East Somerset Council,80356194,LM3,Residential Care,P03,Wellbeing,ANGELS KINGSLEIGH LTD,02/07/2014,443,
Bath & North East Somerset Council,80356194,LM3,Residential Care,P03,Wellbeing,ANGELS KINGSLEIGH LTD,02/07/2014,443,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,443,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,443,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,443,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,443,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,443,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,443,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,443,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,443,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,443,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,443,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,486,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,495,
Bath & North East Somerset Council,80356097,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,02/07/2014,495,
Bath & North East Somerset Council,80356235,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,77.85,
Bath & North East Somerset Council,80356235,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,77.85,
Bath & North East Somerset Council,80356235,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,77.85,
Bath & North East Somerset Council,80356235,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,77.85,
Bath & North East Somerset Council,80356235,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,77.85,
Bath & North East Somerset Council,80356235,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,77.85,
Bath & North East Somerset Council,80356235,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,77.85,
Bath & North East Somerset Council,80356235,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,77.85,
Bath & North East Somerset Council,80356235,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,77.85,
Bath & North East Somerset Council,80356235,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,77.85,
Bath & North East Somerset Council,80356235,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,77.85,
Bath & North East Somerset Council,80356235,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,843.17,
Bath & North East Somerset Council,80356235,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,843.17,
Bath & North East Somerset Council,80356027,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,886.06,
Bath & North East Somerset Council,80356027,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,886.06,
Bath & North East Somerset Council,80356239,LM6,Nursing Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,1423.09,
Bath & North East Somerset Council,80356239,LM6,Nursing Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,1423.09,
Bath & North East Somerset Council,80356237,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,1877.25,
Bath & North East Somerset Council,80356237,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,1877.25,
Bath & North East Somerset Council,80356238,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,2202.48,
Bath & North East Somerset Council,80356238,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,2202.48,
Bath & North East Somerset Council,80356238,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,2508.64,
Bath & North East Somerset Council,80356238,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,02/07/2014,2508.64,
Bath & North East Somerset Council,80356059,YF2,Fees & Charges,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,87.35,
Bath & North East Somerset Council,80356059,YF2,Fees & Charges,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,87.35,
Bath & North East Somerset Council,80356059,YF2,Fees & Charges,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,87.35,
Bath & North East Somerset Council,80356059,YF2,Fees & Charges,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,87.35,
Bath & North East Somerset Council,80356059,YF2,Fees & Charges,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,87.35,
Bath & North East Somerset Council,80356059,YF2,Fees & Charges,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,87.35,
Bath & North East Somerset Council,80356059,YF2,Fees & Charges,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,87.35,
Bath & North East Somerset Council,80356059,YF2,Fees & Charges,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,87.35,
Bath & North East Somerset Council,80356059,YF2,Fees & Charges,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,87.35,
Bath & North East Somerset Council,80356059,YF2,Fees & Charges,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,87.35,
Bath & North East Somerset Council,80356059,YF2,Fees & Charges,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,87.35,
Bath & North East Somerset Council,80356059,LM3,Residential Care,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,1284.26,
Bath & North East Somerset Council,80356059,LM3,Residential Care,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,02/07/2014,1284.26,
Bath & North East Somerset Council,80356120,LM3,Residential Care,P03,Wellbeing,AVERY HOMES BRISTOL LIMITED,02/07/2014,486,
Bath & North East Somerset Council,80356120,LM3,Residential Care,P03,Wellbeing,AVERY HOMES BRISTOL LIMITED,02/07/2014,486,
Bath & North East Somerset Council,80356142,LM6,Nursing Care,P03,Wellbeing,AVONPARK VILLAGE (CARE HOMES) LTD,02/07/2014,588,
Bath & North East Somerset Council,80356142,LM6,Nursing Care,P03,Wellbeing,AVONPARK VILLAGE (CARE HOMES) LTD,02/07/2014,588,
Bath & North East Somerset Council,80356168,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,02/07/2014,564,
Bath & North East Somerset Council,80356168,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,02/07/2014,564,
Bath & North East Somerset Council,80356168,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,02/07/2014,564,
Bath & North East Somerset Council,80356168,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,02/07/2014,564,
Bath & North East Somerset Council,80356168,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,02/07/2014,564,
Bath & North East Somerset Council,80356168,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,02/07/2014,564,
Bath & North East Somerset Council,80356168,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,02/07/2014,900,
Bath & North East Somerset Council,80356168,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,02/07/2014,900,
Bath & North East Somerset Council,80356061,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,02/07/2014,700,
Bath & North East Somerset Council,80356061,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,02/07/2014,700,
Bath & North East Somerset Council,80356061,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,02/07/2014,700,
Bath & North East Somerset Council,80356061,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,02/07/2014,700,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,6.05,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,77.85,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,77.85,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,77.85,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,77.85,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,77.85,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,77.85,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,77.85,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,77.85,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,77.85,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,77.85,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,77.85,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,121.5,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,121.5,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,121.5,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,121.5,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,121.5,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,121.5,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,121.5,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,121.5,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,121.5,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,121.5,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,121.5,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,151.58,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,151.58,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,151.58,
Bath & North East Somerset Council,80356206,YF2,Fees & Charges,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,151.58,
Bath & North East Somerset Council,80356206,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,185.79,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,257.14,
Bath & North East Somerset Council,80356206,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,309.64,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,321.43,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,322.29,
Bath & North East Somerset Council,80356206,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,433.5,
Bath & North East Somerset Council,80356206,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,433.5,
Bath & North East Somerset Council,80356206,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,433.5,
Bath & North East Somerset Council,80356206,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,433.5,
Bath & North East Somerset Council,80356206,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,433.5,
Bath & North East Somerset Council,80356206,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,486,
Bath & North East Somerset Council,80356206,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,486,
Bath & North East Somerset Council,80356206,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,505,
Bath & North East Somerset Council,80356206,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,505,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
Bath & North East Somerset Council,80356206,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2014,564,
