Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,169.38
Bath & North East Somerset Council,10820633,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,07/03/2016,822.43
Bath & North East Somerset Council,10820633,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,07/03/2016,1439.25
Bath & North East Somerset Council,10820633,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,07/03/2016,1439.25
Bath & North East Somerset Council,10820633,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,07/03/2016,1439.25
Bath & North East Somerset Council,10820633,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,07/03/2016,1439.25
Bath & North East Somerset Council,10820633,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,07/03/2016,1439.25
Bath & North East Somerset Council,10820633,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,07/03/2016,1439.25
Bath & North East Somerset Council,10820633,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,07/03/2016,1439.25
Bath & North East Somerset Council,10820633,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,07/03/2016,1439.25
Bath & North East Somerset Council,10819024,LJ3,Other Services to the Council,P14,Community Services,THE LANDSCAPE GROUP LTD,22/03/2016,735
Bath & North East Somerset Council,10818988,3C4,Building Works,P14,Community Services,THE LANDSCAPE GROUP LTD,31/03/2016,2527.75
Bath & North East Somerset Council,10818987,LJ4,Contracts,P14,Community Services,THE LANDSCAPE GROUP LTD,31/03/2016,3545.06
Bath & North East Somerset Council,10820635,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTWELL RES CARE,27/05/2016,200
Bath & North East Somerset Council,10820635,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTWELL RES CARE,27/05/2016,600
Bath & North East Somerset Council,10820635,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTWELL RES CARE,27/05/2016,700
Bath & North East Somerset Council,10820635,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTWELL RES CARE,27/05/2016,700
Bath & North East Somerset Council,10820635,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTWELL RES CARE,27/05/2016,700
Bath & North East Somerset Council,10820634,YF2,Fees & Charges,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,80
Bath & North East Somerset Council,10820634,YF2,Fees & Charges,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,96
Bath & North East Somerset Council,10820634,YF2,Fees & Charges,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,112
Bath & North East Somerset Council,10820634,YF2,Fees & Charges,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,112
Bath & North East Somerset Council,10820634,YF2,Fees & Charges,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,112
Bath & North East Somerset Council,10820634,YF2,Fees & Charges,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,112
Bath & North East Somerset Council,10820634,YF2,Fees & Charges,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,112
Bath & North East Somerset Council,10820634,YF2,Fees & Charges,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,112
Bath & North East Somerset Council,10820634,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,431.43
Bath & North East Somerset Council,10820634,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,604
Bath & North East Somerset Council,10820634,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,604
Bath & North East Somerset Council,10820634,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,604
Bath & North East Somerset Council,10820634,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,604
Bath & North East Somerset Council,10820634,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,604
Bath & North East Somerset Council,10820634,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,604
Bath & North East Somerset Council,10820634,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,604
Bath & North East Somerset Council,10820634,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,604
Bath & North East Somerset Council,10820634,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,27/05/2016,604
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,616.82
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,1028.04
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,1233.64
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,1439.25
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,1439.25
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,1439.25
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,1439.25
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,1439.25
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,1439.25
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,1439.25
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,1439.25
Bath & North East Somerset Council,10820637,LM3,Residential Care,P11,Adult Social Care & Health,THE BRANDON TRUST,27/05/2016,1439.25
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,383.14
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,447
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,447
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,447
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,447
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,447
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,447
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,447
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,447
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,447
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,447
Bath & North East Somerset Council,10820636,LM3,Residential Care,P11,Adult Social Care & Health,WEST OF ENGLAND FRIENDS HOUSING SOC LTD,27/05/2016,447
Bath & North East Somerset Council,10818983,LJ4,Contracts,P14,Community Services,THE LANDSCAPE GROUP LTD,20/06/2016,3638.06
Bath & North East Somerset Council,10818982,LJ4,Contracts,P14,Community Services,THE LANDSCAPE GROUP LTD,30/06/2016,3638.06
Bath & North East Somerset Council,10818313,LW9,Other Expenses,P14,Community Services,HAKO MACHINES LTD,01/08/2016,13.33
Bath & North East Somerset Council,10818069,LF5,Postages,P14,Community Services,RIDLEY RECYCLING LIMITED,01/08/2016,55
Bath & North East Somerset Council,10818025,LJ2,Legal Fees,P12,Children's Services,REDACTED,01/08/2016,3450
Bath & North East Somerset Council,10818450,LF1,Printing/Design,P13,Economic Development,NINEPOINT DESIGN LTD,01/08/2016,446
Bath & North East Somerset Council,10818313,KA2,Running Costs,P14,Community Services,HAKO MACHINES LTD,01/08/2016,515.64
Bath & North East Somerset Council,10818386,HA1,Responsive Maintenance,P10,Finance & Efficiency,FACULTATIEVE TECHNOLOGIES LTD,01/08/2016,545.38
Bath & North East Somerset Council,10818356,KA3,Fuel,P14,Community Services,FORD FUELS LTD,01/08/2016,644.25
Bath & North East Somerset Council,10818471,LH3,Publicity,P13,Economic Development,CAT PUBLICATIONS LTD,01/08/2016,650
Bath & North East Somerset Council,10818016,LJ2,Legal Fees,P12,Children's Services,MS GEMMA CHAPMAN,01/08/2016,700
Bath & North East Somerset Council,10818382,LJ1,Consultants Fees,P11,Adult Social Care & Health,FRASER HEAD,01/08/2016,700
Bath & North East Somerset Council,10818459,HA2,Servicing,P13,Economic Development,HORDERS,01/08/2016,720
Bath & North East Somerset Council,10818455,HA1,Responsive Maintenance,P13,Economic Development,AVON FIRE SYSTEMS LTD,01/08/2016,750
Bath & North East Somerset Council,10817153,LJ2,Legal Fees,P12,Children's Services,MISS MELISSA BARLOW,01/08/2016,750
Bath & North East Somerset Council,10818068,HK1,Highway Maintenance,P01,Transport,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,01/08/2016,758.72
Bath & North East Somerset Council,10818068,HK1,Highway Maintenance,P01,Transport,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,01/08/2016,870
Bath & North East Somerset Council,10818478,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE & HEALTH C.I.C.,01/08/2016,335738.42
Bath & North East Somerset Council,10817815,3F7,PCB External Fees,P13,Economic Development,BERWIN LEIGHTON PAISNER,01/08/2016,963.55
Bath & North East Somerset Council,10818406,LV1,Grants to Voluntary Bodies,P13,Economic Development,THE HERSCHEL HOUSE TRUST,01/08/2016,1000
Bath & North East Somerset Council,10818462,HA2,Servicing,P13,Economic Development,HORDERS,01/08/2016,1268.87
Bath & North East Somerset Council,10818315,3F7,PCB External Fees,P13,Economic Development,BERWIN LEIGHTON PAISNER,01/08/2016,1393.2
Bath & North East Somerset Council,10818456,HA2,Servicing,P13,Economic Development,HORDERS,01/08/2016,1448.59
Bath & North East Somerset Council,10817152,LJ2,Legal Fees,P12,Children's Services,MR ANDREW LORIE,01/08/2016,1500
Bath & North East Somerset Council,10818443,LK1,Fees,P13,Economic Development,EXPERIAN LTD,01/08/2016,1508.66
Bath & North East Somerset Council,10817671,3F7,PCB External Fees,P10,Finance & Efficiency,SEACOURT LTD,01/08/2016,1519
Bath & North East Somerset Council,10818367,LJ1,Consultants Fees,P12,Children's Services,LIQUIDLOGIC LIMITED,01/08/2016,1526.4
Bath & North East Somerset Council,10818069,LA5,Materials,P14,Community Services,RIDLEY RECYCLING LIMITED,01/08/2016,1742
Bath & North East Somerset Council,10818398,3F7,PCB External Fees,P12,Children's Services,EA ENERGY SOLUTIONS LTD,01/08/2016,1745.84
Bath & North East Somerset Council,10818320,EA1,Training,P04,Leader,ORENDA TRAINING AND CONSULTANCY,01/08/2016,2244
Bath & North East Somerset Council,10817151,LJ2,Legal Fees,P12,Children's Services,HEALTHCARE SOUTH WEST LTD,01/08/2016,2332
Bath & North East Somerset Council,10818299,LF6,Subscriptions,P10,Finance & Efficiency,RICS BACS ACCOUNT,01/08/2016,2365
Bath & North East Somerset Council,80614063,LE1,Education Payment (independent school),P12,Children's Services,MNSP PRIMARY SCHOOL RE WELTON,01/08/2016,2375
Bath & North East Somerset Council,10818403,HA3,Planned Maintenance,P13,Economic Development,HORDERS,01/08/2016,2608.12
Bath & North East Somerset Council,10817674,3F7,PCB External Fees,P10,Finance & Efficiency,SEACOURT LTD,01/08/2016,3525
Bath & North East Somerset Council,10818026,LJ2,Legal Fees,P12,Children's Services,MR JAMES CRANFIELD,01/08/2016,4130
Bath & North East Somerset Council,10818449,LK6,Photography/Artworks/Graphics,P13,Economic Development,NEE HAO MAGAZINE,01/08/2016,4500
Bath & North East Somerset Council,10818385,HA1,Responsive Maintenance,P10,Finance & Efficiency,FACULTATIEVE TECHNOLOGIES LTD,01/08/2016,4698.2
Bath & North East Somerset Council,10818312,3C4,Building Works,P01,Transport,CH2M HILL UK,01/08/2016,5052.29
Bath & North East Somerset Council,10818375,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,01/08/2016,5084.41
Bath & North East Somerset Council,10818366,LK1,Fees,P12,Children's Services,LIQUIDLOGIC LIMITED,01/08/2016,7810.67
Bath & North East Somerset Council,10818383,LJ1,Consultants Fees,P11,Adult Social Care & Health,FRASER HEAD,01/08/2016,10980.5
Bath & North East Somerset Council,10818397,3E6,IT Software,P10,Finance & Efficiency,MSYCDO LTD,01/08/2016,11700
Bath & North East Somerset Council,10818369,LJ3,Other Services to the Council,P10,Finance & Efficiency,WILTSHIRE COUNTY COUNCIL,01/08/2016,1400
Bath & North East Somerset Council,10818481,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,01/08/2016,18343.03
Bath & North East Somerset Council,10818338,3C4,Building Works,P01,Transport,CH2M HILL UK,01/08/2016,19505.52
Bath & North East Somerset Council,10818371,LJ4,Contracts,P14,Community Services,GREENWICH LEISURE LIMITED,01/08/2016,23900
Bath & North East Somerset Council,10818378,LJ4,Contracts,P14,Community Services,GREENWICH LEISURE LIMITED,01/08/2016,23900
Bath & North East Somerset Council,10818379,LJ4,Contracts,P14,Community Services,GREENWICH LEISURE LIMITED,01/08/2016,23900
Bath & North East Somerset Council,10818476,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,01/08/2016,75855.45
Bath & North East Somerset Council,10818479,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,01/08/2016,188825.05
Bath & North East Somerset Council,10818480,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,01/08/2016,428296.29
Bath & North East Somerset Council,10818477,LJ4,Contracts,P11,Adult Social Care & Health,SIRONA CARE SERVICES LTD,01/08/2016,531422.04
Bath & North East Somerset Council,80614252,LL5,Adoption Allowances,P12,Children's Services,REDACTED,03/08/2016,728.82
Bath & North East Somerset Council,80614252,LL5,Adoption Allowances,P12,Children's Services,REDACTED,03/08/2016,742.8
Bath & North East Somerset Council,10818438,LJ4,Contracts,P01,Transport,BERKELEY COACH & TRAVEL LTD,03/08/2016,40
Bath & North East Somerset Council,80613791,LL3,Supported Living,P11,Adult Social Care & Health,Bath Ethnic Minority Senior Citizens Association,03/08/2016,2684.93
Bath & North East Somerset Council,10818611,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,03/08/2016,53
Bath & North East Somerset Council,10818246,LJ4,Contracts,P01,Transport,CENTURION TRAVEL LTD,03/08/2016,90
Bath & North East Somerset Council,10818610,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,03/08/2016,108
Bath & North East Somerset Council,10818434,DB1,Agency Staff,P01,Transport,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),03/08/2016,120
Bath & North East Somerset Council,80614248,LM4,Respite Care,P12,Children's Services,REDACTED,03/08/2016,114.29
Bath & North East Somerset Council,80614248,LM4,Respite Care,P12,Children's Services,REDACTED,03/08/2016,285.71
Bath & North East Somerset Council,80614248,LM4,Respite Care,P12,Children's Services,REDACTED,03/08/2016,463.5
Bath & North East Somerset Council,80614214,LL3,Supported Living,P09,Homes & Planning,REDACTED,03/08/2016,162
Bath & North East Somerset Council,80614214,LL3,Supported Living,P09,Homes & Planning,REDACTED,03/08/2016,162
Bath & North East Somerset Council,80614214,LL2,Personal Needs of Clients,P12,Children's Services,REDACTED,03/08/2016,797.39
Bath & North East Somerset Council,10818558,KE3,Transport & Travel,P10,Finance & Efficiency,CT COACHES,03/08/2016,201.5
Bath & North East Somerset Council,10818558,KE3,Transport & Travel,P10,Finance & Efficiency,CT COACHES,03/08/2016,217
Bath & North East Somerset Council,10818558,KE3,Transport & Travel,P10,Finance & Efficiency,CT COACHES,03/08/2016,240
Bath & North East Somerset Council,80614221,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/08/2016,417
Bath & North East Somerset Council,80614221,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/08/2016,417
Bath & North East Somerset Council,80614256,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/08/2016,50
Bath & North East Somerset Council,80614256,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/08/2016,125
Bath & North East Somerset Council,80614256,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/08/2016,202.78
Bath & North East Somerset Council,80614256,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/08/2016,246.68
Bath & North East Somerset Council,80614253,LK1,Fees,P12,Children's Services,REDACTED,03/08/2016,189
Bath & North East Somerset Council,80614253,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/08/2016,785.96
Bath & North East Somerset Council,80614236,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/08/2016,50
Bath & North East Somerset Council,80614236,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/08/2016,125
Bath & North East Somerset Council,80614236,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,03/08/2016,246.68
Bath & North East Somerset Council,80614236,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,REDACTED,03/08/2016,377.78
Bath & North East Somerset Council,10818558,KE3,Transport & Travel,P10,Finance & Efficiency,CT COACHES,03/08/2016,315
Bath & North East Somerset Council,80613775,LL3,Supported Living,P11,Adult Social Care & Health,Next Link Domestic Abuse Services,03/08/2016,3331.1
Bath & North East Somerset Council,80613772,LL3,Supported Living,P11,Adult Social Care & Health,Next Link Domestic Abuse Services,03/08/2016,5087.7
Bath & North East Somerset Council,10818504,LJ4,Contracts,P01,Transport,S. J. & J M MUNDEN T/A GUYAN MINI BUSES,03/08/2016,355.85
Bath & North East Somerset Council,10818488,LJ4,Contracts,P01,Transport,RADSTOCK TAXIS,03/08/2016,390
Bath & North East Somerset Council,10818675,LH2,Advertising,P01,Transport,TMP (UK) LTD,03/08/2016,417.62
Bath & North East Somerset Council,10818611,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,03/08/2016,435
Bath & North East Somerset Council,10818568,KD1,Employees Public Transport,P10,Finance & Efficiency,ABBEY TAXIS LIMITED,03/08/2016,447.45
Bath & North East Somerset Council,10818610,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,03/08/2016,451
Bath & North East Somerset Council,10818535,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,03/08/2016,455
Bath & North East Somerset Council,10818701,LF6,Subscriptions,P11,Adult Social Care & Health,CIPFA BUSINESS LTD,03/08/2016,475
