Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount,
Bath & North East Somerset Council,80264585,LL6,Needs & Services,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,105.5,
Bath & North East Somerset Council,80264585,KE3,Transport & Travel,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,156.6,
Bath & North East Somerset Council,80264585,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,176.37,
Bath & North East Somerset Council,10713417,LA3,Equipment Maintenance,P05,Neighbourhoods,S P WATKINS,02/10/2013,765,
Bath & North East Somerset Council,10713408,3N7,Misc. Costs,P06,Sustainable Development,CHRIS BAINES ASSOCIATES LTD,02/10/2013,772.35,
Bath & North East Somerset Council,10713409,3N7,Misc. Costs,P06,Sustainable Development,STOCKLEY PARTNERSHIP,02/10/2013,780.7,
Bath & North East Somerset Council,10713070,HN1,Electricity,P07,Community Resources,SIR ROBERT MCALPINE LTD,02/10/2013,794.35,
Bath & North East Somerset Council,10714227,HP6,Water Charges,P05,Neighbourhoods,BWBSL,02/10/2013,800.46,
Bath & North East Somerset Council,10714003,LF5,Postages,P07,Community Resources,CFH TOTAL DOCUMENT MANAGEMENT LTD,02/10/2013,844.5,
Bath & North East Somerset Council,10712215,HA5,Service Contract PCB,P07,Community Resources,STANNAH LIFT SERVICES LIMITED,02/10/2013,870,
Bath & North East Somerset Council,10713022,HX9,Other Premises Related,P03,Wellbeing,LIFTECH.ORG LTD,02/10/2013,880,
Bath & North East Somerset Council,10713607,LT4,Conferences,P02,"Early Years, Children & Youth",CAMELEY LODGE,02/10/2013,891,
Bath & North East Somerset Council,10714233,HP6,Water Charges,P05,Neighbourhoods,BWBSL,02/10/2013,892.7,
Bath & North East Somerset Council,10714229,3F7,External Fees,P02,"Early Years, Children & Youth",SUMMIT CHAIRS LTD,02/10/2013,902.88,
Bath & North East Somerset Council,10712257,EG3,Recruitment Advertising,P02,"Early Years, Children & Youth",TMP (UK) LTD,02/10/2013,935,
Bath & North East Somerset Council,10713492,LT4,Conferences,P02,"Early Years, Children & Youth",CAMELEY LODGE,02/10/2013,945,
Bath & North East Somerset Council,10714300,HP6,Water Charges,P07,Community Resources,BWBSL,02/10/2013,958.77,
Bath & North East Somerset Council,10713604,LT4,Conferences,P02,"Early Years, Children & Youth",CAMELEY LODGE,02/10/2013,999,
Bath & North East Somerset Council,10714248,HA4,Responsive Maintenance PCB,P07,Community Resources,INTEGRAL ENGINEERING DESIGN LTD,02/10/2013,1006.8,
Bath & North East Somerset Council,10713019,HE1,General Maintenance,P03,Wellbeing,LIFTECH.ORG LTD,02/10/2013,1048,
Bath & North East Somerset Council,10713493,LT4,Conferences,P02,"Early Years, Children & Youth",CAMELEY LODGE,02/10/2013,1062,
Bath & North East Somerset Council,10713055,3N7,Misc. Costs,P07,Community Resources,TRUEFORM ENGINEERING LTD,02/10/2013,1111.27,
Bath & North East Somerset Council,10713527,HA4,Responsive Maintenance PCB,P07,Community Resources,MECHANICAL ENGINEERING SERVICE,02/10/2013,1201.2,
Bath & North East Somerset Council,10713428,LK1,Fees,P06,Sustainable Development,REDACTED,02/10/2013,3250,
Bath & North East Somerset Council,10713407,3F7,External Fees,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,18260,
Bath & North East Somerset Council,10712984,HK1,Highway Maintenance,P01,Transport,SELECT ELECTRICS LTD,02/10/2013,1275,
Bath & North East Somerset Council,80264586,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,100,
Bath & North East Somerset Council,80264586,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,100,
Bath & North East Somerset Council,80264586,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,274.36,
Bath & North East Somerset Council,80264586,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,274.36,
Bath & North East Somerset Council,10713668,LA5,Materials,P05,Neighbourhoods,YOUNG JOHNSON,02/10/2013,1380.6,
Bath & North East Somerset Council,10714059,LP5,Software Support,P04,Leader,QUALITY EDUCATION SOLUTIONS LTD,02/10/2013,1700,
Bath & North East Somerset Council,10714253,3F7,External Fees,P02,"Early Years, Children & Youth",LION STEEL EQUIPMENT,02/10/2013,1792.97,
Bath & North East Somerset Council,10712770,3L6,Reports/Surveys,P02,"Early Years, Children & Youth",MOTT MACDONALD LIMITED,02/10/2013,1800,
Bath & North East Somerset Council,10713421,LA3,Equipment Maintenance,P05,Neighbourhoods,S P WATKINS,02/10/2013,1850,
Bath & North East Somerset Council,10713827,KA1,Repairs & Maintenance,P05,Neighbourhoods,NILFISK ADVANCE LIMITED,02/10/2013,1922.41,
Bath & North East Somerset Council,10714302,HP6,Water Charges,P07,Community Resources,BWBSL,02/10/2013,1947.99,
Bath & North East Somerset Council,10713352,LJ4,Contracts,Z98,West of England Partnership,VID COMMUNICATIONS LTD,02/10/2013,2000,
Bath & North East Somerset Council,10714226,LK2,Licences (non IT),P05,Neighbourhoods,ENVIRONMENT AGENCY,02/10/2013,2052,
Bath & North East Somerset Council,10714116,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",WESC FOUNDATION,02/10/2013,933.33,
Bath & North East Somerset Council,10714230,HP6,Water Charges,P05,Neighbourhoods,BWBSL,02/10/2013,2078.82,
Bath & North East Somerset Council,10714068,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",WESC FOUNDATION,02/10/2013,18860,
Bath & North East Somerset Council,10713836,LJ4,Contracts,P01,Transport,BRISTOL CITY COUNCIL,02/10/2013,2160.62,
Bath & North East Somerset Council,10713956,HP1,Rent Payable,P05,Neighbourhoods,HARTNELL TAYLOR COOK LLP,02/10/2013,2187.5,
Bath & North East Somerset Council,10713420,DB1,Agency Staff,P05,Neighbourhoods,S P WATKINS,02/10/2013,2276,
Bath & North East Somerset Council,10712519,HE1,General Maintenance,P05,Neighbourhoods,HEALTHMATIC LTD,02/10/2013,2359.63,
Bath & North East Somerset Council,10714254,3F7,External Fees,P02,"Early Years, Children & Youth",COCO-INTERIORS UK LTD,02/10/2013,2408,
Bath & North East Somerset Council,10711974,3C4,Building Works,P02,"Early Years, Children & Youth",BIDDLE AIR SYSTEMS LIMITED,02/10/2013,2420,
Bath & North East Somerset Council,10714053,LJ3,Other Services to the Council,P07,Community Resources,SAINSBURYS SUPERMARKETS LTD,02/10/2013,2437.5,
Bath & North East Somerset Council,10713018,HX9,Other Premises Related,P03,Wellbeing,LIFTECH.ORG LTD,02/10/2013,2525.25,
Bath & North East Somerset Council,10714117,LK1,Fees,P02,"Early Years, Children & Youth",SARI,02/10/2013,2549.17,
Bath & North East Somerset Council,10713771,LH3,Publicity,P09,Homes & Planning,LOCAL WORLD LTD,02/10/2013,2703,
Bath & North East Somerset Council,10712877,LA1,Equipment Purchase (Non Medical),P03,Wellbeing,SIDHIL LTD,02/10/2013,2725,
Bath & North East Somerset Council,10713416,DB1,Agency Staff,P05,Neighbourhoods,S P WATKINS,02/10/2013,2950,
Bath & North East Somerset Council,10713778,LJ2,Legal Fees,P05,Neighbourhoods,REDACTED,02/10/2013,980,
Bath & North East Somerset Council,10713069,HN1,Electricity,P05,Neighbourhoods,SIR ROBERT MCALPINE LTD,02/10/2013,3143.94,
Bath & North East Somerset Council,10713779,LJ1,Consultants Fees,P05,Neighbourhoods,REDACTED,02/10/2013,1120,
Bath & North East Somerset Council,10712522,HE1,General Maintenance,P05,Neighbourhoods,HEALTHMATIC LTD,02/10/2013,3559.79,
Bath & North East Somerset Council,10713236,LJ2,Legal Fees,P02,"Early Years, Children & Youth",MISS TANYA ZABIHI,02/10/2013,3880,
Bath & North East Somerset Council,80264637,LL2,Personal Needs of Clients,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,616,
Bath & North East Somerset Council,10713826,PB4,Payments to Private Contractors,P05,Neighbourhoods,CORY ENVIRONMENTAL (GLOUCS) LT,02/10/2013,4233.76,
Bath & North East Somerset Council,10712521,HE1,General Maintenance,P05,Neighbourhoods,HEALTHMATIC LTD,02/10/2013,4403.45,
Bath & North East Somerset Council,10712286,3E6,IT Software,P04,Leader,ASTUN TECHNOLOGY LTD,02/10/2013,4663.4,
Bath & North East Somerset Council,10714026,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",PATHWAY CARE (BRISTOL) LTD,02/10/2013,4714.2,
Bath & North East Somerset Council,10713377,3N7,Misc. Costs,P01,Transport,GRADWELL DOT COM LIMITED,02/10/2013,5000,
Bath & North East Somerset Council,10714245,3F7,External Fees,P02,"Early Years, Children & Youth",CREATIVE DEVISE,02/10/2013,6736.8,
Bath & North East Somerset Council,10713946,KA1,Repairs & Maintenance,P05,Neighbourhoods,NILFISK ADVANCE LIMITED,02/10/2013,6924.46,
Bath & North East Somerset Council,10712763,3C4,Building Works,P02,"Early Years, Children & Youth",ZEHNDER GROUP LTD,02/10/2013,7090.08,
Bath & North East Somerset Council,10714019,LJ4,Contracts,P02,"Early Years, Children & Youth",TRI-X CHILDCARE LTD,02/10/2013,10000,
Bath & North East Somerset Council,10714275,3F7,External Fees,P02,"Early Years, Children & Youth",CASALA LTD,02/10/2013,10461.78,
Bath & North East Somerset Council,10713826,LW6,Tax,P05,Neighbourhoods,CORY ENVIRONMENTAL (GLOUCS) LT,02/10/2013,10464.48,
Bath & North East Somerset Council,10714096,LJ4,Contracts,P01,Transport,BRISTOL CITY COUNCIL,02/10/2013,11121.17,
Bath & North East Somerset Council,10712703,LA1,Equipment Purchase (Non Medical),P05,Neighbourhoods,CRAEMER UK LTD,02/10/2013,12375,
Bath & North East Somerset Council,10712779,LK1,Fees,P06,Sustainable Development,BATH FESTIVALS TRUST,02/10/2013,13689.36,
Bath & North East Somerset Council,10712698,LV2,Contributions to Organisations,P03,Wellbeing,SIRONA CARE SERVICES LTD,02/10/2013,15000,
Bath & North East Somerset Council,10713629,LX6,Bus Revenue Support,P01,Transport,CT COACHES,02/10/2013,16363.92,
Bath & North East Somerset Council,10713287,LJ2,Legal Fees,P05,Neighbourhoods,BEVAN BRITTAN,02/10/2013,24280.5,
Bath & North East Somerset Council,10713237,3C4,Building Works,P02,"Early Years, Children & Youth",MITIE TILLEY ROOFING LTD,02/10/2013,33453.08,
Bath & North East Somerset Council,10713887,KA3,Fuel,P01,Transport,FORD FUELS LTD,02/10/2013,42112.53,
Bath & North East Somerset Council,10714309,LA7,Purchases for Resale,P06,Sustainable Development,SCALA ARTS & HERITAGE PUBLISHERS LTD,02/10/2013,75600,
Bath & North East Somerset Council,10714348,LK1,Fees,P05,Neighbourhoods,WESSEX WATER ENTERPRISES,03/10/2013,420.19,
Bath & North East Somerset Council,10714269,LF5,Postages,P07,Community Resources,TNT POST SOUTH WEST LTD,03/10/2013,481.37,
Bath & North East Somerset Council,80264878,PG1,Rent Allowances,P07,Community Resources,ACCREDITED LETTINGS LTD,03/10/2013,1645.36,
Bath & North East Somerset Council,80264934,PG1,Rent Allowances,P07,Community Resources,ADVANCE HOUSING SUPPORT LTD,03/10/2013,2864.44,
Bath & North East Somerset Council,10714298,3C4,Building Works,P02,"Early Years, Children & Youth",WAYLETT PROPERTY INSPECTIONS LLP,03/10/2013,503.88,
Bath & North East Somerset Council,80264814,PG1,Rent Allowances,P07,Community Resources,ANCHOR TRUST,03/10/2013,3982.52,
Bath & North East Somerset Council,80264905,PG1,Rent Allowances,P07,Community Resources,AQUA SULIS FINANCIAL MANAGEMENT,03/10/2013,6847.09,
Bath & North East Somerset Council,80264916,PG1,Rent Allowances,P07,Community Resources,ASTER COMMUNITIES,03/10/2013,12583.24,
Bath & North East Somerset Council,80264819,PG1,Rent Allowances,P07,Community Resources,BATH MIND,03/10/2013,5116.36,
Bath & North East Somerset Council,80264850,PG1,Rent Allowances,P07,Community Resources,BROADWAY PROPERTY INVESTMENTS LT,03/10/2013,947.16,
Bath & North East Somerset Council,80264836,PG1,Rent Allowances,P07,Community Resources,CURO PLACES BRISTOL,03/10/2013,630.85,
Bath & North East Somerset Council,80264930,PG1,Rent Allowances,P07,Community Resources,DELANEY PROPERTIES LTD,03/10/2013,507.68,
Bath & North East Somerset Council,80264832,PG1,Rent Allowances,P07,Community Resources,DIMENSIONS (UK) LTD,03/10/2013,12645,
Bath & North East Somerset Council,80264936,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,516.92,
Bath & North East Somerset Council,80264856,PG1,Rent Allowances,P07,Community Resources,DRUGS & HOMELESS INITIATIVE,03/10/2013,9019.89,
Bath & North East Somerset Council,80264833,PG1,Rent Allowances,P07,Community Resources,DUCHY OF CORNWALL,03/10/2013,1902.52,
Bath & North East Somerset Council,80264853,PG1,Rent Allowances,P07,Community Resources,ENGLISH RURAL HOUSING ASSOCIATIO,03/10/2013,797.92,
Bath & North East Somerset Council,80264859,PG1,Rent Allowances,P07,Community Resources,GOLDEN LANE HOUSING LTD,03/10/2013,3840.24,
Bath & North East Somerset Council,80264821,PG1,Rent Allowances,P07,Community Resources,GUINNESS HOUSING ASSOCIATION,03/10/2013,44633.06,
Bath & North East Somerset Council,80264841,PG1,Rent Allowances,P07,Community Resources,HANOVER HOUSING ASSOCIATION,03/10/2013,3001.4,
Bath & North East Somerset Council,80264843,PG1,Rent Allowances,P07,Community Resources,HANOVER HOUSING ASSOCIATION,03/10/2013,8848.09,
Bath & North East Somerset Council,80264820,PG1,Rent Allowances,P07,Community Resources,JULIAN HOUSE,03/10/2013,41783.53,
Bath & North East Somerset Council,80264837,PG1,Rent Allowances,P07,Community Resources,KILMERSDON RURAL HOUSING ASSOCIA,03/10/2013,1663.32,
Bath & North East Somerset Council,80264854,PG1,Rent Allowances,P07,Community Resources,KNIGHTSTONE COMMUNITY HOMES,03/10/2013,30773.73,
Bath & North East Somerset Council,80264835,PG1,Rent Allowances,P07,Community Resources,KNIGHTSTONE HOUSING ASSOCIATION,03/10/2013,689.99,
Bath & North East Somerset Council,80264811,PG1,Rent Allowances,P07,Community Resources,KNIGHTSTONE HOUSING ASSOCIATION,03/10/2013,22739.55,
Bath & North East Somerset Council,80264817,PG1,Rent Allowances,P07,Community Resources,KNIGHTSTONE HOUSING ASSOCIATION,03/10/2013,89717.32,
Bath & North East Somerset Council,80264925,PG1,Rent Allowances,P07,Community Resources,MARK NAYLOR RESIDENTIAL SALES,03/10/2013,1024.6,
Bath & North East Somerset Council,80264927,PG1,Rent Allowances,P07,Community Resources,MARTIN & CO,03/10/2013,3744.51,
Bath & North East Somerset Council,80264917,PG1,Rent Allowances,P07,Community Resources,MENCAP,03/10/2013,4007.27,
Bath & North East Somerset Council,80264669,PG1,Rent Allowances,P07,Community Resources,MERLIN HOUSING SOCIETY,03/10/2013,1980.64,
Bath & North East Somerset Council,80264839,PG1,Rent Allowances,P07,Community Resources,METHODIST HOMES HOUSING ASSOCIAT,03/10/2013,838.8,
Bath & North East Somerset Council,80264929,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,917.3,
Bath & North East Somerset Council,80264923,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,585,
Bath & North East Somerset Council,80264770,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,540.54,
Bath & North East Somerset Council,80264674,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,636.8,
Bath & North East Somerset Council,80264775,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,1211.91,
Bath & North East Somerset Council,80264651,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,581.6,
Bath & North East Somerset Council,80264926,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,565.4,
Bath & North East Somerset Council,80264852,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,516.92,
Bath & North East Somerset Council,80264863,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,745.84,
Bath & North East Somerset Council,80264664,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,733.84,
Bath & North East Somerset Council,80264831,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,516.92,
Bath & North East Somerset Council,80264698,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,530.76,
Bath & North East Somerset Council,80264864,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,553.84,
Bath & North East Somerset Council,80264883,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,540,
Bath & North East Somerset Council,80264897,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,684.92,
Bath & North East Somerset Council,80264879,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,572.32,
Bath & North East Somerset Council,10713746,HA4,Responsive Maintenance PCB,P07,Community Resources,TPM (SOUTH WEST) LTD,03/10/2013,600,
Bath & North East Somerset Council,80264942,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,507.68,
Bath & North East Somerset Council,80264846,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,1037.52,
Bath & North East Somerset Council,80264656,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,572.32,
Bath & North East Somerset Council,80264895,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,864.22,
Bath & North East Somerset Council,80264913,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,516.92,
Bath & North East Somerset Council,80264755,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,597.04,
Bath & North East Somerset Council,80264676,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,636.8,
Bath & North East Somerset Council,80264689,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,733.84,
Bath & North East Somerset Council,80264885,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,540,
Bath & North East Somerset Council,80264914,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,600,
Bath & North East Somerset Council,80264882,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,516.92,
Bath & North East Somerset Council,80264692,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,636.8,
Bath & North East Somerset Council,80264781,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,574,
Bath & North East Somerset Council,80264902,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,627.68,
Bath & North East Somerset Council,80264899,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,640.72,
Bath & North East Somerset Council,80264939,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,733.84,
Bath & North East Somerset Council,80264776,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,1161.2,
Bath & North East Somerset Council,80264667,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,530.76,
Bath & North East Somerset Council,80264816,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,2880.69,
Bath & North East Somerset Council,80264705,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,624.92,
Bath & North East Somerset Council,80264890,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,565.4,
Bath & North East Somerset Council,80264891,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,1119.24,
Bath & North East Somerset Council,80264889,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,530.76,
Bath & North East Somerset Council,80264874,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,516.92,
Bath & North East Somerset Council,80264948,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,578.28,
Bath & North East Somerset Council,10714262,HP6,Water Charges,P06,Sustainable Development,BWBSL,03/10/2013,710.07,
Bath & North East Somerset Council,80264682,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,807.66,
Bath & North East Somerset Council,80264892,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,648.41,
Bath & North East Somerset Council,80264903,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,542.32,
Bath & North East Somerset Council,80264945,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,507.68,
Bath & North East Somerset Council,80264683,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,506.04,
Bath & North East Somerset Council,10714258,HP6,Water Charges,P06,Sustainable Development,BWBSL,03/10/2013,741.52,
Bath & North East Somerset Council,80264688,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,1259.88,
Bath & North East Somerset Council,80264695,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,733.84,
Bath & North East Somerset Council,80264941,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,507.68,
Bath & North East Somerset Council,80264904,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,576.92,
Bath & North East Somerset Council,80264659,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,600,
Bath & North East Somerset Council,80264684,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,1033.84,
Bath & North East Somerset Council,10714270,LF5,Postages,P07,Community Resources,TNT POST SOUTH WEST LTD,03/10/2013,815.66,
Bath & North East Somerset Council,80264881,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,1652.16,
Bath & North East Somerset Council,10713616,HA4,Responsive Maintenance PCB,P07,Community Resources,OAKUS CIVIL & SURFACING LTD,03/10/2013,868.25,
Bath & North East Somerset Council,80264943,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,584,
Bath & North East Somerset Council,10713746,HA4,Responsive Maintenance PCB,P07,Community Resources,TPM (SOUTH WEST) LTD,03/10/2013,900,
Bath & North East Somerset Council,80264955,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,507.68,
Bath & North East Somerset Council,10714252,EG3,Recruitment Advertising,P02,"Early Years, Children & Youth",ZEST MEDIA SOUTH WEST LTD,03/10/2013,925.67,
Bath & North East Somerset Council,80264898,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,553.84,
Bath & North East Somerset Council,80264946,PG1,Rent Allowances,P07,Community Resources,REDACTED,03/10/2013,507.68,
