Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,310.07,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,310.07,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,346.43,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,346.43,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,346.43,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,346.43,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,405.01,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,405.01,
Bath & North East Somerset Council,80113000,LM6,Nursing Care,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,427.00,
Bath & North East Somerset Council,80113000,LM6,Nursing Care,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,427.00,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,431.27,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,431.27,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,445.00,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,445.00,
Bath & North East Somerset Council,80112990,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,02/07/2012,915.30,
Bath & North East Somerset Council,80112990,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,02/07/2012,915.30,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,675.61,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,675.61,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,691.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,691.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,750.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,750.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,755.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,755.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,762.75,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,762.75,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,830.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,830.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,839.03,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,839.03,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,846.00,
Bath & North East Somerset Council,80112978,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,02/07/2012,846.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,278.57,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,371.43,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,650.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,650.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,650.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,650.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,650.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,650.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,700.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,700.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,712.75,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,712.75,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,725.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,725.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,750.75,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,750.75,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,800.00,
Bath & North East Somerset Council,80113004,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,02/07/2012,800.00,
Bath & North East Somerset Council,80113452,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE,02/07/2012,0.10,
Bath & North East Somerset Council,80113452,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE,02/07/2012,649.95,
Bath & North East Somerset Council,80113452,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE,02/07/2012,649.95,
Bath & North East Somerset Council,80112996,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,02/07/2012,464.29,
Bath & North East Somerset Council,80112996,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80112991,LM6,Nursing Care,P03,Wellbeing,BROOKDALE HEALTHCARE LTD,02/07/2012,3619.00,
Bath & North East Somerset Council,80112991,LM6,Nursing Care,P03,Wellbeing,BROOKDALE HEALTHCARE LTD,02/07/2012,3619.00,
Bath & North East Somerset Council,80113015,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,02/07/2012,750.00,
Bath & North East Somerset Council,80113015,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,02/07/2012,750.00,
Bath & North East Somerset Council,80112975,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,02/07/2012,680.00,
Bath & North East Somerset Council,80112975,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,02/07/2012,680.00,
Bath & North East Somerset Council,80113009,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,02/07/2012,754.61,
Bath & North East Somerset Council,80113009,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,02/07/2012,754.61,
Bath & North East Somerset Council,80113009,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,02/07/2012,894.96,
Bath & North East Somerset Council,80113009,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,02/07/2012,894.96,
Bath & North East Somerset Council,80113009,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,02/07/2012,894.96,
Bath & North East Somerset Council,80113009,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,02/07/2012,894.96,
Bath & North East Somerset Council,10664130,LM6,Nursing Care,P03,Wellbeing,CARE HOMES UK LTD,02/07/2012,1072.00,
Bath & North East Somerset Council,10664131,LM6,Nursing Care,P03,Wellbeing,CARE HOMES UK LTD,02/07/2012,1072.00,
Bath & North East Somerset Council,80113438,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,52.60,
Bath & North East Somerset Council,80113431,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,105.20,
Bath & North East Somerset Council,80113438,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,116.90,
Bath & North East Somerset Council,80113438,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,116.90,
Bath & North East Somerset Council,80113438,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,116.90,
Bath & North East Somerset Council,80113438,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,116.90,
Bath & North East Somerset Council,80113431,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,233.80,
Bath & North East Somerset Council,80113431,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,233.80,
Bath & North East Somerset Council,80113431,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,233.80,
Bath & North East Somerset Council,80113431,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,233.80,
Bath & North East Somerset Council,80113430,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,508.00,
Bath & North East Somerset Council,80113430,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,508.00,
Bath & North East Somerset Council,80113430,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,508.00,
Bath & North East Somerset Council,80113430,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,508.00,
Bath & North East Somerset Council,80113436,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,526.05,
Bath & North East Somerset Council,80113436,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,526.05,
Bath & North East Somerset Council,80113436,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,526.05,
Bath & North East Somerset Council,80113436,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,526.05,
Bath & North East Somerset Council,80113430,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,584.50,
Bath & North East Somerset Council,80113430,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,584.50,
Bath & North East Somerset Council,80113430,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,584.50,
Bath & North East Somerset Council,80113430,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,1052.31,
Bath & North East Somerset Council,80113430,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,1052.31,
Bath & North East Somerset Council,80113430,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/07/2012,1052.31,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,92.86,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,107.14,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,278.57,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,278.57,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,278.57,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,321.43,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,321.43,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,535.71,
Bath & North East Somerset Council,80112994,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80112994,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,650.00,
Bath & North East Somerset Council,80112994,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,725.00,
Bath & North East Somerset Council,80112994,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,725.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,750.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,800.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,800.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,800.00,
Bath & North East Somerset Council,80113010,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,02/07/2012,800.00,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,371.43,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,650.00,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,650.00,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,650.00,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,650.00,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,650.00,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,650.00,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,650.00,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,650.00,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,650.00,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,725.00,
Bath & North East Somerset Council,80113022,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,02/07/2012,725.00,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,50.00,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,50.00,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,125.00,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,125.00,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,181.00,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,181.00,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,569.00,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,569.00,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,646.60,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,646.60,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,711.90,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,711.90,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,711.90,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,711.90,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,725.00,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,725.00,
Bath & North East Somerset Council,80112974,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,02/07/2012,725.00,
