Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,10640979,LJ2,Legal Fees,P02,"Early Years, Children & Youth",MISS ANARKALI MUSGRAVE,03/01/2012,4579.8
Bath & North East Somerset Council,10641192,LV1,Grants to Voluntary Bodies,P04,Leader,GET WET SET,03/01/2012,5000
Bath & North East Somerset Council,10640781,LX1,Educational Activity,P02,"Early Years, Children & Youth",FOSSE WAY SCHOOL,03/01/2012,7000
Bath & North East Somerset Council,10641138,HK1,Highway Maintenance,P01,Transport,ST JOHN'S CHAMBERS REGULATORY FEE SHARE,03/01/2012,11400
Bath & North East Somerset Council,10641180,3F7,External Fees,P02,"Early Years, Children & Youth",REDACTED,03/01/2012,47905
Bath & North East Somerset Council,10641178,3C4,Building Works,P02,"Early Years, Children & Youth",E R HEMMINGS (BUILDING) LTD,03/01/2012,114669.02
Bath & North East Somerset Council,10641401,XA1,Grant Income,Z99,Outside Revenue Accounts,CLG,03/01/2012,1042209
Bath & North East Somerset Council,80055025,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/01/2012,2.37
Bath & North East Somerset Council,80055025,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/01/2012,2.43
Bath & North East Somerset Council,80055025,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/01/2012,2.63
Bath & North East Somerset Council,80055026,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/01/2012,2.68
Bath & North East Somerset Council,80055025,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/01/2012,2.98
Bath & North East Somerset Council,80055025,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/01/2012,3.37
Bath & North East Somerset Council,80055025,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/01/2012,3.59
Bath & North East Somerset Council,80055025,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/01/2012,3.67
Bath & North East Somerset Council,80055025,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,04/01/2012,3.77
Bath & North East Somerset Council,80055275,EA1,Training,P03,Wellbeing,R P & S A MUGFORD,04/01/2012,13.65
Bath & North East Somerset Council,80055237,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,27.1
Bath & North East Somerset Council,80055246,EA1,Training,P03,Wellbeing,REDACTED,04/01/2012,34.45
Bath & North East Somerset Council,80055294,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,50
Bath & North East Somerset Council,80055294,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,50
Bath & North East Somerset Council,80055204,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,57.96
Bath & North East Somerset Council,80055093,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,04/01/2012,66.98
Bath & North East Somerset Council,80055093,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,04/01/2012,66.98
Bath & North East Somerset Council,80055093,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,04/01/2012,66.98
Bath & North East Somerset Council,80055093,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,04/01/2012,66.98
Bath & North East Somerset Council,80055093,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,04/01/2012,66.98
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80055059,YF2,Fees & Charges,P03,Wellbeing,CRAEGMOOR FACILITIES COMPANY LIMITED,04/01/2012,70.15
Bath & North East Somerset Council,80054978,YF2,Fees & Charges,P03,Wellbeing,MOSTYN LODGE,04/01/2012,79.59
Bath & North East Somerset Council,10640517,LA5,Materials,P05,Neighbourhoods,BONINGALE NURSERIES,04/01/2012,86
Bath & North East Somerset Council,10639415,HE1,General Maintenance,P01,Transport,METRIC GROUP LIMITED,04/01/2012,88.2
Bath & North East Somerset Council,80054856,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/01/2012,92.86
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055171,YF2,Fees & Charges,P03,Wellbeing,ASPECTS & MILESTONES TRUST,04/01/2012,96.35
Bath & North East Somerset Council,80055204,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,100
Bath & North East Somerset Council,80055213,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,100
Bath & North East Somerset Council,80055213,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,100
Bath & North East Somerset Council,80055220,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,100
Bath & North East Somerset Council,80055220,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,100
Bath & North East Somerset Council,80055229,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,100
Bath & North East Somerset Council,80055234,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,100
Bath & North East Somerset Council,80055234,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,100
Bath & North East Somerset Council,80055237,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,100
Bath & North East Somerset Council,80055274,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,100
Bath & North East Somerset Council,10639415,HE1,General Maintenance,P01,Transport,METRIC GROUP LIMITED,04/01/2012,101.61
Bath & North East Somerset Council,10639415,HE1,General Maintenance,P01,Transport,METRIC GROUP LIMITED,04/01/2012,101.61
Bath & North East Somerset Council,80055023,YF2,Fees & Charges,P03,Wellbeing,BRIDGE CARE LTD,04/01/2012,104.09
Bath & North East Somerset Council,80055023,YF2,Fees & Charges,P03,Wellbeing,BRIDGE CARE LTD,04/01/2012,104.09
Bath & North East Somerset Council,80055023,YF2,Fees & Charges,P03,Wellbeing,BRIDGE CARE LTD,04/01/2012,104.09
Bath & North East Somerset Council,80055149,YF2,Fees & Charges,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,04/01/2012,107.8
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,110.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,110.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,110.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,110.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,110.75
Bath & North East Somerset Council,80055070,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,04/01/2012,112.8
Bath & North East Somerset Council,80055070,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,04/01/2012,112.8
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055141,YF2,Fees & Charges,P03,Wellbeing,OAKFIELD,04/01/2012,114.75
Bath & North East Somerset Council,80055261,LL2,Personal Needs of Clients,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,130
Bath & North East Somerset Council,80055237,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,136.04
Bath & North East Somerset Council,80055247,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,149.76
Bath & North East Somerset Council,10641304,LH5,Marketing,P06,Sustainable Development,FUSION WORKSHOP LTD,04/01/2012,150
Bath & North East Somerset Council,80055149,YF2,Fees & Charges,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,04/01/2012,150.92
Bath & North East Somerset Council,80055149,YF2,Fees & Charges,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,04/01/2012,150.92
Bath & North East Somerset Council,80055149,YF2,Fees & Charges,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,04/01/2012,150.92
Bath & North East Somerset Council,80055089,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,04/01/2012,161.28
Bath & North East Somerset Council,80055165,LM6,Nursing Care,P03,Wellbeing,RNID  (FAO:REDACTED),04/01/2012,162.27
Bath & North East Somerset Council,10639415,HE1,General Maintenance,P01,Transport,METRIC GROUP LIMITED,04/01/2012,162.99
Bath & North East Somerset Council,80055261,LL2,Personal Needs of Clients,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,170
Bath & North East Somerset Council,80055036,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,04/01/2012,177
Bath & North East Somerset Council,80055068,LM3,Residential Care,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,04/01/2012,177
Bath & North East Somerset Council,80054989,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,04/01/2012,181
Bath & North East Somerset Council,80054989,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,04/01/2012,181
Bath & North East Somerset Council,80055089,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,04/01/2012,184.33
Bath & North East Somerset Council,80055234,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,186.43
Bath & North East Somerset Council,80055249,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,186.43
Bath & North East Somerset Council,10641189,LN4,Mobile Phones,P04,Leader,ORANGE PERSONAL COMMUNICATION,04/01/2012,190.7
Bath & North East Somerset Council,10639415,HE1,General Maintenance,P01,Transport,METRIC GROUP LIMITED,04/01/2012,203.22
Bath & North East Somerset Council,10639415,HE1,General Maintenance,P01,Transport,METRIC GROUP LIMITED,04/01/2012,203.22
Bath & North East Somerset Council,10639415,HE1,General Maintenance,P01,Transport,METRIC GROUP LIMITED,04/01/2012,203.22
Bath & North East Somerset Council,10639415,HE1,General Maintenance,P01,Transport,METRIC GROUP LIMITED,04/01/2012,203.22
Bath & North East Somerset Council,10639415,HE1,General Maintenance,P01,Transport,METRIC GROUP LIMITED,04/01/2012,203.22
Bath & North East Somerset Council,10639415,HE1,General Maintenance,P01,Transport,METRIC GROUP LIMITED,04/01/2012,203.22
Bath & North East Somerset Council,10639415,HE1,General Maintenance,P01,Transport,METRIC GROUP LIMITED,04/01/2012,203.22
Bath & North East Somerset Council,80055089,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,04/01/2012,215.05
Bath & North East Somerset Council,80055089,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,04/01/2012,215.05
Bath & North East Somerset Council,80055089,YF2,Fees & Charges,P03,Wellbeing,CEDAR PARK NURSING HOME,04/01/2012,215.05
Bath & North East Somerset Council,80055275,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,04/01/2012,226.74
Bath & North East Somerset Council,80055089,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,04/01/2012,229.71
Bath & North East Somerset Council,80055089,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,04/01/2012,229.71
Bath & North East Somerset Council,80055141,LM6,Nursing Care,P03,Wellbeing,OAKFIELD,04/01/2012,229.71
Bath & North East Somerset Council,80055149,LM6,Nursing Care,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,04/01/2012,229.71
Bath & North East Somerset Council,80055053,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/01/2012,234.69
Bath & North East Somerset Council,80055053,LM3,Residential Care,P03,Wellbeing,GROVE CARE LTD T/A ORIEL LODGE,04/01/2012,234.69
Bath & North East Somerset Council,80055179,LM3,Residential Care,P03,Wellbeing,METHODIST HOMES FOR THE AGED,04/01/2012,236
Bath & North East Somerset Council,80055023,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/01/2012,240
