Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,310.07
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,310.07
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,343
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,343
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,346.43
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,346.43
Bath & North East Somerset Council,80222717,LM6,Nursing Care,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,427
Bath & North East Somerset Council,80222717,LM6,Nursing Care,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,427
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,431.27
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,431.27
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,445
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,445
Bath & North East Somerset Council,10701064,LG4,Interpreting Services,P02,"Early Years, Children & Youth",YOUR SAY ADVOCACY,03/06/2013,64.8
Bath & North East Somerset Council,80222706,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,03/06/2013,915.3
Bath & North East Somerset Council,80222706,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,03/06/2013,915.3
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,92.86
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,278.57
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,278.57
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,278.57
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,278.57
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,371.43
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,464.29
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,746
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,746
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,755
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,755
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,762.75
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,762.75
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,830
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,830
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,839.03
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,839.03
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,846
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,846
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,900
Bath & North East Somerset Council,80222695,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,03/06/2013,900
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,464.29
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,650
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,650
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,650
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,650
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,650
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,650
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,650
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,650
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,650
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,750.75
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,750.75
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,787
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,787
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,800.35
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,800.35
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,1275.25
Bath & North East Somerset Council,80222721,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/06/2013,1275.25
Bath & North East Somerset Council,80223091,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),03/06/2013,1039.92
Bath & North East Somerset Council,80223091,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),03/06/2013,1039.92
Bath & North East Somerset Council,80222700,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,03/06/2013,750
Bath & North East Somerset Council,80222700,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,03/06/2013,750
Bath & North East Somerset Council,80222707,LM6,Nursing Care,P03,Wellbeing,BROOKDALE HEALTHCARE LTD,03/06/2013,3619
Bath & North East Somerset Council,80222707,LM6,Nursing Care,P03,Wellbeing,BROOKDALE HEALTHCARE LTD,03/06/2013,3619
Bath & North East Somerset Council,80222725,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222725,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222725,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,03/06/2013,754.61
Bath & North East Somerset Council,80222725,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,03/06/2013,754.61
Bath & North East Somerset Council,80222725,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,03/06/2013,894.96
Bath & North East Somerset Council,80222725,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,03/06/2013,894.96
Bath & North East Somerset Council,80223081,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,1.86
Bath & North East Somerset Council,80223080,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,7.28
Bath & North East Somerset Council,80223081,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,50.1
Bath & North East Somerset Council,80223081,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,150.3
Bath & North East Somerset Council,80223081,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,150.3
Bath & North East Somerset Council,80223081,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,150.3
Bath & North East Somerset Council,80223080,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,167
Bath & North East Somerset Council,80223075,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,175.35
Bath & North East Somerset Council,80223075,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,175.35
Bath & North East Somerset Council,80223075,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,175.35
Bath & North East Somerset Council,80223075,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,175.35
Bath & North East Somerset Council,80223075,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,175.35
Bath & North East Somerset Council,80223080,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,233.8
Bath & North East Somerset Council,80223080,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,233.8
Bath & North East Somerset Council,80223080,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,233.8
Bath & North East Somerset Council,80223075,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,350.7
Bath & North East Somerset Council,80223075,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,350.7
Bath & North East Somerset Council,80223075,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,350.7
Bath & North East Somerset Council,80223075,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,350.7
Bath & North East Somerset Council,80223075,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,350.7
Bath & North East Somerset Council,80223079,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,467.6
Bath & North East Somerset Council,80223079,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,467.6
Bath & North East Somerset Council,80223079,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,467.6
Bath & North East Somerset Council,80223079,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,467.6
Bath & North East Somerset Council,80223079,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,467.6
Bath & North East Somerset Council,80223084,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,526.05
Bath & North East Somerset Council,80223084,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,526.05
Bath & North East Somerset Council,80223084,LM8,Home Care,P03,Wellbeing,CARE SOUTH,03/06/2013,526.05
Bath & North East Somerset Council,80222711,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222711,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222727,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222727,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222727,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222727,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222727,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222727,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,650
Bath & North East Somerset Council,80222727,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,800
Bath & North East Somerset Council,80222727,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,800
Bath & North East Somerset Council,80222727,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,800
Bath & North East Somerset Council,80222727,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,800
Bath & North East Somerset Council,80222711,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,1180
Bath & North East Somerset Council,80222711,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,03/06/2013,1180
Bath & North East Somerset Council,80222735,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,03/06/2013,278.57
Bath & North East Somerset Council,80222735,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,03/06/2013,464.29
Bath & North East Somerset Council,80222735,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222735,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222735,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222735,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222735,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222735,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,03/06/2013,725
Bath & North East Somerset Council,80222735,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,03/06/2013,725
Bath & North East Somerset Council,10701023,HA4,Responsive Maintenance PCB,P07,Community Resources,ASHTON AIR CONDITIONING SERVICES LIMITED,03/06/2013,460
Bath & North East Somerset Council,10701911,HA2,Servicing,P06,Sustainable Development,ASHTON AIR CONDITIONING SERVICES LIMITED,03/06/2013,542
Bath & North East Somerset Council,80222716,LM6,Nursing Care,P03,Wellbeing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,03/06/2013,1665
Bath & North East Somerset Council,80222716,LM6,Nursing Care,P03,Wellbeing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,03/06/2013,1665
Bath & North East Somerset Council,80223090,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,03/06/2013,5418.48
Bath & North East Somerset Council,80223090,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,03/06/2013,5418.48
Bath & North East Somerset Council,80223090,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,03/06/2013,5418.48
Bath & North East Somerset Council,80223090,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,03/06/2013,5418.48
Bath & North East Somerset Council,80223090,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,03/06/2013,5418.48
Bath & North East Somerset Council,80223087,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,03/06/2013,74.28
Bath & North East Somerset Council,80223087,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,03/06/2013,74.28
Bath & North East Somerset Council,80223087,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,03/06/2013,74.28
Bath & North East Somerset Council,80223087,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,03/06/2013,74.28
Bath & North East Somerset Council,80223087,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,03/06/2013,219.85
Bath & North East Somerset Council,80223087,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,03/06/2013,443.5
Bath & North East Somerset Council,80223087,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,03/06/2013,443.5
Bath & North East Somerset Council,80223087,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,03/06/2013,443.5
Bath & North East Somerset Council,80223087,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,03/06/2013,443.5
Bath & North East Somerset Council,80222734,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME,03/06/2013,201.71
Bath & North East Somerset Council,80222734,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME,03/06/2013,706
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,600
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,600
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,650
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,700
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,700
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,725
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,725
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,750
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,800
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,800
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,800
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,800
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,1409
Bath & North East Somerset Council,80222737,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,03/06/2013,1409
Bath & North East Somerset Council,80222894,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,03/06/2013,393.27
Bath & North East Somerset Council,80222894,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,03/06/2013,393.27
Bath & North East Somerset Council,80222837,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,03/06/2013,474.15
Bath & North East Somerset Council,80222837,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,03/06/2013,474.15
Bath & North East Somerset Council,80222952,LL8,Individualised Budget,P03,Wellbeing,DEVON SHELTERED HOMES TRUST - REDACTED,03/06/2013,369.38
