Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,10717526,LJ4,Contracts,P01,Transport,CT COACHES,01/11/2013,175.2
Bath & North East Somerset Council,80274390,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,01/11/2013,1827.11
Bath & North East Somerset Council,80274390,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,01/11/2013,5418.48
Bath & North East Somerset Council,80274390,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,01/11/2013,5418.48
Bath & North East Somerset Council,80274390,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,01/11/2013,5418.48
Bath & North East Somerset Council,80274390,LM8,Home Care,P03,Wellbeing,COMPLETE CARE HOLDINGS LIMITED,01/11/2013,5418.48
Bath & North East Somerset Council,80274205,LA7,Purchases for Resale,P06,Sustainable Development,ST JUSTIN CORNWALL LIMITED,01/11/2013,442.32
Bath & North East Somerset Council,80274238,LA7,Purchases for Resale,P06,Sustainable Development,YARTO EUROPE LTD,01/11/2013,470.4
Bath & North East Somerset Council,80274333,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,699.88
Bath & North East Somerset Council,80274333,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,699.88
Bath & North East Somerset Council,80274333,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,699.88
Bath & North East Somerset Council,80274333,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,699.88
Bath & North East Somerset Council,80274335,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,1204.59
Bath & North East Somerset Council,80274335,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,1204.59
Bath & North East Somerset Council,80274335,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,1204.59
Bath & North East Somerset Council,80274335,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,1204.59
Bath & North East Somerset Council,80274336,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,1632.89
Bath & North East Somerset Council,80274336,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,1632.89
Bath & North East Somerset Council,80274336,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,1632.89
Bath & North East Somerset Council,80274336,LL3,Supported Living,P03,Wellbeing,HOME FARM TRUST,01/11/2013,1632.89
Bath & North East Somerset Council,80274357,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,36
Bath & North East Somerset Council,80274399,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,72
Bath & North East Somerset Council,80274399,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,72
Bath & North East Somerset Council,80274399,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,72
Bath & North East Somerset Council,80274399,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,72
Bath & North East Somerset Council,80274401,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,126
Bath & North East Somerset Council,80274401,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,126
Bath & North East Somerset Council,80274402,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,126
Bath & North East Somerset Council,80274402,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,126
Bath & North East Somerset Council,80274402,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,126
Bath & North East Somerset Council,80274399,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,144
Bath & North East Somerset Council,80274399,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,144
Bath & North East Somerset Council,80274399,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,144
Bath & North East Somerset Council,80274399,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,144
Bath & North East Somerset Council,80274402,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,252
Bath & North East Somerset Council,80274402,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,252
Bath & North East Somerset Council,80274402,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,252
Bath & North East Somerset Council,80274402,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,252
Bath & North East Somerset Council,80274400,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,504
Bath & North East Somerset Council,80274400,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,504
Bath & North East Somerset Council,80274400,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,504
Bath & North East Somerset Council,80274400,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,504
Bath & North East Somerset Council,80274401,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,504
Bath & North East Somerset Council,80274401,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,504
Bath & North East Somerset Council,80274401,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,504
Bath & North East Somerset Council,80274401,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,504
Bath & North East Somerset Council,80274388,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,648
Bath & North East Somerset Council,80274388,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,756
Bath & North East Somerset Council,80274357,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,810
Bath & North East Somerset Council,80274357,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,810
Bath & North East Somerset Council,80274357,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,810
Bath & North East Somerset Council,80274357,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,810
Bath & North East Somerset Council,80274366,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,980
Bath & North East Somerset Council,80274366,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,980
Bath & North East Somerset Council,80274366,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,980
Bath & North East Somerset Council,80274366,LM8,Home Care,P03,Wellbeing,I & S DUTTON LTD T/A CAREWATCH,01/11/2013,980
Bath & North East Somerset Council,80274174,LA7,Purchases for Resale,P06,Sustainable Development,CHRIS ANDREWS PUBLICATIONS LTD,01/11/2013,490
Bath & North East Somerset Council,10716786,3G1,Grants/Advances,P03,Wellbeing,H SEAMAN & SON,01/11/2013,4005
Bath & North East Somerset Council,80274301,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,01/11/2013,650.7
Bath & North East Somerset Council,80274301,LM8,Home Care,P03,Wellbeing,KUMARI HOMECARE SERVICE,01/11/2013,659.75
Bath & North East Somerset Council,80274409,PG1,Rent Allowances,P07,Community Resources,CURO,01/11/2013,24845.76
Bath & North East Somerset Council,10715388,3G1,Grants/Advances,P03,Wellbeing,H SEAMAN & SON,01/11/2013,6045.69
Bath & North East Somerset Council,80274407,PG1,Rent Allowances,P07,Community Resources,CURO,01/11/2013,95377.77
Bath & North East Somerset Council,80274178,LA7,Purchases for Resale,P06,Sustainable Development,THE HISTORY PRESS LTD,01/11/2013,548.91
Bath & North East Somerset Council,80274334,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,25
Bath & North East Somerset Council,80274334,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,25
Bath & North East Somerset Council,80274334,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,25
Bath & North East Somerset Council,80274334,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,25
Bath & North East Somerset Council,80274352,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,25
Bath & North East Somerset Council,80274352,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,25
Bath & North East Somerset Council,80274352,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,25
Bath & North East Somerset Council,80274354,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,25
Bath & North East Somerset Council,80274354,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,25
Bath & North East Somerset Council,80274354,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,25
Bath & North East Somerset Council,80274353,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,130.75
Bath & North East Somerset Council,80274353,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,130.75
Bath & North East Somerset Council,80274353,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,130.75
Bath & North East Somerset Council,80274353,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,130.75
Bath & North East Somerset Council,80274312,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,387.76
Bath & North East Somerset Council,80274312,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,387.76
Bath & North East Somerset Council,80274312,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,387.76
Bath & North East Somerset Council,80274312,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,387.76
Bath & North East Somerset Council,80274323,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,387.76
Bath & North East Somerset Council,80274323,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,387.76
Bath & North East Somerset Council,80274323,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,387.76
Bath & North East Somerset Council,80274323,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,387.76
Bath & North East Somerset Council,80274352,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,784.21
Bath & North East Somerset Council,10717479,LJ4,Contracts,P01,Transport,MARIAN CALINOIU,01/11/2013,560
Bath & North East Somerset Council,80274352,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,784.21
Bath & North East Somerset Council,80274352,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,784.21
Bath & North East Somerset Council,80274352,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,784.21
Bath & North East Somerset Council,80274354,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,924.81
Bath & North East Somerset Council,80274354,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,924.81
Bath & North East Somerset Council,80274354,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,924.81
Bath & North East Somerset Council,80274354,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,924.81
Bath & North East Somerset Council,80274334,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,2209.79
Bath & North East Somerset Council,80274334,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,2209.79
Bath & North East Somerset Council,80274334,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,2209.79
Bath & North East Somerset Council,80274334,LL3,Supported Living,P03,Wellbeing,NATIONAL AUTISTIC SOCIETY,01/11/2013,2209.79
Bath & North East Somerset Council,80274398,LM8,Home Care,P03,Wellbeing,NORTH SOMERSET CROSSROADS LTD,01/11/2013,134.13
Bath & North East Somerset Council,80274398,LM8,Home Care,P03,Wellbeing,NORTH SOMERSET CROSSROADS LTD,01/11/2013,134.13
Bath & North East Somerset Council,80274398,LM8,Home Care,P03,Wellbeing,NORTH SOMERSET CROSSROADS LTD,01/11/2013,134.13
Bath & North East Somerset Council,80274398,LM8,Home Care,P03,Wellbeing,NORTH SOMERSET CROSSROADS LTD,01/11/2013,134.13
Bath & North East Somerset Council,80274370,LM8,Home Care,P03,Wellbeing,NURSING SOLUTIONS LIMITED,01/11/2013,96
Bath & North East Somerset Council,80274370,LM8,Home Care,P03,Wellbeing,NURSING SOLUTIONS LIMITED,01/11/2013,96
Bath & North East Somerset Council,80274370,LM8,Home Care,P03,Wellbeing,NURSING SOLUTIONS LIMITED,01/11/2013,116
Bath & North East Somerset Council,80274370,LM8,Home Care,P03,Wellbeing,NURSING SOLUTIONS LIMITED,01/11/2013,116
Bath & North East Somerset Council,80274370,LM8,Home Care,P03,Wellbeing,NURSING SOLUTIONS LIMITED,01/11/2013,1552
Bath & North East Somerset Council,80274370,LM8,Home Care,P03,Wellbeing,NURSING SOLUTIONS LIMITED,01/11/2013,1552
Bath & North East Somerset Council,80274258,LA7,Purchases for Resale,P06,Sustainable Development,UNIVERSAL MAIL UNITED KINGDOM LTD,01/11/2013,586.5
Bath & North East Somerset Council,10717500,LJ4,Contracts,P01,Transport,CENTURION TRAVEL LTD,01/11/2013,600
Bath & North East Somerset Council,80274232,LA7,Purchases for Resale,P06,Sustainable Development,ROMAN VISION LTD,01/11/2013,620
Bath & North East Somerset Council,80274169,LA7,Purchases for Resale,P06,Sustainable Development,ANCESTORS OF DOVER LTD,01/11/2013,630
Bath & North East Somerset Council,80274233,LA7,Purchases for Resale,P06,Sustainable Development,RB CERAMICS LTD,01/11/2013,632.5
Bath & North East Somerset Council,80274227,LA7,Purchases for Resale,P06,Sustainable Development,THE MASTER HERBALIST LIMITED,01/11/2013,636
Bath & North East Somerset Council,80274250,LA7,Purchases for Resale,P06,Sustainable Development,THE MASTER HERBALIST LIMITED,01/11/2013,637.71
Bath & North East Somerset Council,80274338,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,01/11/2013,4402
Bath & North East Somerset Council,80274261,LA7,Purchases for Resale,P06,Sustainable Development,YARTO EUROPE LTD,01/11/2013,648
Bath & North East Somerset Council,80274374,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,01/11/2013,497.18
Bath & North East Somerset Council,80274373,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,01/11/2013,524.18
Bath & North East Somerset Council,80274373,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,01/11/2013,543.62
Bath & North East Somerset Council,80274374,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,01/11/2013,543.62
Bath & North East Somerset Council,80274375,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,01/11/2013,1032.48
Bath & North East Somerset Council,80274319,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,86.14
Bath & North East Somerset Council,80274321,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,134
Bath & North East Somerset Council,80274321,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,134
Bath & North East Somerset Council,80274321,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,134
Bath & North East Somerset Council,80274321,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,134
Bath & North East Somerset Council,80274321,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,134
Bath & North East Somerset Council,80274319,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,201
Bath & North East Somerset Council,80274319,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,201
Bath & North East Somerset Council,80274319,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,201
Bath & North East Somerset Council,80274318,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,234.5
Bath & North East Somerset Council,80274318,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,234.5
Bath & North East Somerset Council,80274318,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,234.5
Bath & North East Somerset Council,80274318,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,234.5
Bath & North East Somerset Council,80274317,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,279.14
Bath & North East Somerset Council,80274317,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,279.14
Bath & North East Somerset Council,80274317,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,279.14
Bath & North East Somerset Council,80274317,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,01/11/2013,279.14
Bath & North East Somerset Council,80274347,LM8,Home Care,P03,Wellbeing,RV CARE LTD,01/11/2013,37.25
Bath & North East Somerset Council,80274346,LM8,Home Care,P03,Wellbeing,RV CARE LTD,01/11/2013,107.64
Bath & North East Somerset Council,80274346,LM8,Home Care,P03,Wellbeing,RV CARE LTD,01/11/2013,136.62
Bath & North East Somerset Council,80274346,LM8,Home Care,P03,Wellbeing,RV CARE LTD,01/11/2013,239.09
Bath & North East Somerset Council,80274346,LM8,Home Care,P03,Wellbeing,RV CARE LTD,01/11/2013,239.09
Bath & North East Somerset Council,80274346,LM8,Home Care,P03,Wellbeing,RV CARE LTD,01/11/2013,239.09
Bath & North East Somerset Council,80274347,LM8,Home Care,P03,Wellbeing,RV CARE LTD,01/11/2013,480
Bath & North East Somerset Council,80274347,LM8,Home Care,P03,Wellbeing,RV CARE LTD,01/11/2013,480
Bath & North East Somerset Council,80274347,LM8,Home Care,P03,Wellbeing,RV CARE LTD,01/11/2013,480
Bath & North East Somerset Council,80274347,LM8,Home Care,P03,Wellbeing,RV CARE LTD,01/11/2013,480
Bath & North East Somerset Council,80274362,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,4
Bath & North East Somerset Council,80274363,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,22
Bath & North East Somerset Council,80274363,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,33
Bath & North East Somerset Council,80274363,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,46
Bath & North East Somerset Council,80274363,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,79
Bath & North East Somerset Council,80274363,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,79
Bath & North East Somerset Council,80274361,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,115.5
Bath & North East Somerset Council,80274361,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,115.5
Bath & North East Somerset Council,80274361,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,115.5
Bath & North East Somerset Council,80274361,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,115.5
Bath & North East Somerset Council,80274361,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,115.5
Bath & North East Somerset Council,10717368,LX1,Educational Activity,P02,"Early Years, Children & Youth",MR R THOMPSON & MRS E JOLLIFFE,01/11/2013,660
Bath & North East Somerset Council,80274202,LA7,Purchases for Resale,P06,Sustainable Development,TIMOTHY RICHARDS ARCHITECTURAL FINE ARTS COMM LTD,01/11/2013,679
Bath & North East Somerset Council,80274363,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,301.5
Bath & North East Somerset Council,80274362,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,308
Bath & North East Somerset Council,80274362,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,440
Bath & North East Somerset Council,80274362,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,484
Bath & North East Somerset Council,80274362,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,616
Bath & North East Somerset Council,80274362,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,01/11/2013,616
Bath & North East Somerset Council,80274185,LA7,Purchases for Resale,P06,Sustainable Development,REX INTERNATIONAL LTD,01/11/2013,738.04
Bath & North East Somerset Council,10717502,PB4,Payments to Private Contractors,P05,Neighbourhoods,HILLS WASTE SOLUTIONS LTD,01/11/2013,745.92
Bath & North East Somerset Council,80274226,LA7,Purchases for Resale,P06,Sustainable Development,KAEMINGK,01/11/2013,759.66
Bath & North East Somerset Council,80274259,LA7,Purchases for Resale,P06,Sustainable Development,UNIVERSAL MAIL UNITED KINGDOM LTD,01/11/2013,783
Bath & North East Somerset Council,80274245,LA7,Purchases for Resale,P06,Sustainable Development,THE HISTORY PRESS LTD,01/11/2013,824.08
Bath & North East Somerset Council,10717614,3C4,Building Works,P02,"Early Years, Children & Youth",KEN BIGGS CONTRACTORS LIMITED,01/11/2013,509.8
Bath & North East Somerset Council,10717362,LJ1,Consultants Fees,P04,Leader,225 DEGREES LIMITED,01/11/2013,850
Bath & North East Somerset Council,80274186,LA7,Purchases for Resale,P06,Sustainable Development,SAMPSONS LTD,01/11/2013,864
Bath & North East Somerset Council,80274221,LA7,Purchases for Resale,P06,Sustainable Development,DROYT PRODUCTS LTD,01/11/2013,870.15
Bath & North East Somerset Council,10717392,LA5,Materials,P05,Neighbourhoods,SOMERSET COUNTY COUNCIL,01/11/2013,15904.1
Bath & North East Somerset Council,10717519,LH2,Advertising,P09,Homes & Planning,LOCAL WORLD LTD,01/11/2013,902.64
Bath & North East Somerset Council,80274204,LA7,Purchases for Resale,P06,Sustainable Development,MIO JEWELLERY LTD (T/A RODGERS & RODGERS),01/11/2013,949
Bath & North East Somerset Council,80274215,LA7,Purchases for Resale,P06,Sustainable Development,WESTAIR REPRODUCTIONS LIMITED,01/11/2013,963
Bath & North East Somerset Council,80274212,LA7,Purchases for Resale,P06,Sustainable Development,UNEX DESIGNS LTD,01/11/2013,963.9
Bath & North East Somerset Council,10717525,DB1,Agency Staff,P01,Transport,M WIDDOWSON LTD,01/11/2013,978.13
Bath & North East Somerset Council,80274355,LM8,Home Care,P03,Wellbeing,STAR HOME CARE SERVICES LIMITED,01/11/2013,524.03
Bath & North East Somerset Council,10717486,LJ4,Contracts,P01,Transport,NEED TO GET HOME? TAXI COMPANY,01/11/2013,1126.7
