Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,680
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,680
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,680
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,680
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,700
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,700
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,714
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,714
Bath & North East Somerset Council,80470091,LM6,Nursing Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,750
Bath & North East Somerset Council,80470091,LM6,Nursing Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,750
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,795
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,795
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,795
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,795
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,795
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,795
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,795
Bath & North East Somerset Council,80470402,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,324.62
Bath & North East Somerset Council,80470402,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,324.62
Bath & North East Somerset Council,80470345,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,346.5
Bath & North East Somerset Council,80470345,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,346.5
Bath & North East Somerset Council,80470452,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,500
Bath & North East Somerset Council,80470069,LL4,Direct Payments,P03,Wellbeing,REDACTED,01/06/2015,2265.35
Bath & North East Somerset Council,80470069,LL4,Direct Payments,P03,Wellbeing,REDACTED,01/06/2015,2265.35
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,72
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,72
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,90
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,90
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,108
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,108
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,135
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,135
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,184.29
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,252.5
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,252.5
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,278.76
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,278.76
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,312
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,312
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,321
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,321
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,346.43
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,346.43
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,425
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,425
Bath & North East Somerset Council,80470105,LM6,Nursing Care,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,427
Bath & North East Somerset Council,80470105,LM6,Nursing Care,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,427
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,430
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,430
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,430
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,430
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,430
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,430
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,430
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,431.27
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,431.27
Bath & North East Somerset Council,80470176,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,01/06/2015,46.17
Bath & North East Somerset Council,80470176,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,01/06/2015,46.17
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,445
Bath & North East Somerset Council,80470455,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,01/06/2015,445
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,443
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,443
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,443
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,443
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,443
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,443
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,443
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,443
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,443
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,443
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,486
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,486
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,486
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,486
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,486
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,486
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,495
Bath & North East Somerset Council,80470524,LM3,Residential Care,P03,Wellbeing,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,01/06/2015,495
Bath & North East Somerset Council,80470658,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,01/06/2015,843.17
Bath & North East Somerset Council,80470658,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,01/06/2015,843.17
Bath & North East Somerset Council,80470660,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,01/06/2015,965
Bath & North East Somerset Council,80470660,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,01/06/2015,965
Bath & North East Somerset Council,80470657,LM6,Nursing Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,01/06/2015,1000
Bath & North East Somerset Council,80470657,LM6,Nursing Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,01/06/2015,1000
Bath & North East Somerset Council,80470659,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,01/06/2015,1973.88
Bath & North East Somerset Council,80470659,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,01/06/2015,1973.88
Bath & North East Somerset Council,80470661,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,01/06/2015,2508.64
Bath & North East Somerset Council,80470661,LM3,Residential Care,P03,Wellbeing,ASPECTS & MILESTONES TRUST,01/06/2015,2508.64
Bath & North East Somerset Council,80470486,LM3,Residential Care,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,01/06/2015,1284.26
Bath & North East Somerset Council,80470486,LM3,Residential Care,P03,Wellbeing,AUTISM SPECIALISED CARE HOMES LTD,01/06/2015,1284.26
Bath & North East Somerset Council,80470564,LM6,Nursing Care,P03,Wellbeing,AVONPARK VILLAGE (CARE HOMES) LTD,01/06/2015,588
Bath & North East Somerset Council,80470564,LM6,Nursing Care,P03,Wellbeing,AVONPARK VILLAGE (CARE HOMES) LTD,01/06/2015,588
Bath & North East Somerset Council,80470545,LM3,Residential Care,P03,Wellbeing,BAMFIELD LODGE LIMITED,01/06/2015,486
Bath & North East Somerset Council,80470545,LM3,Residential Care,P03,Wellbeing,BAMFIELD LODGE LIMITED,01/06/2015,486
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470215,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,112
Bath & North East Somerset Council,80470582,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,564
Bath & North East Somerset Council,80470582,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,564
Bath & North East Somerset Council,80470582,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,650
Bath & North East Somerset Council,80470582,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,650
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,900
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,900
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,993
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,993
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1050
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1050
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1100
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1100
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1119
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1119
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1139
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1139
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1139
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1139
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1139
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1139
Bath & North East Somerset Council,80470582,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1150
Bath & North East Somerset Council,80470582,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1150
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1180
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1180
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1200
Bath & North East Somerset Council,80470119,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTH CARE,01/06/2015,1200
Bath & North East Somerset Council,80470489,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,01/06/2015,700
Bath & North East Somerset Council,80470489,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,01/06/2015,700
Bath & North East Somerset Council,80470489,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,01/06/2015,700
Bath & North East Somerset Council,80470489,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,01/06/2015,700
Bath & North East Somerset Council,80470489,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,01/06/2015,806.07
Bath & North East Somerset Council,80470489,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,01/06/2015,806.07
Bath & North East Somerset Council,80470489,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,01/06/2015,806.07
Bath & North East Somerset Council,80470489,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE,01/06/2015,806.07
Bath & North East Somerset Council,80470084,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,01/06/2015,111.49
Bath & North East Somerset Council,80470198,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,01/06/2015,112
Bath & North East Somerset Council,80470198,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,01/06/2015,112
Bath & North East Somerset Council,80470198,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,01/06/2015,112
Bath & North East Somerset Council,80470198,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,01/06/2015,112
Bath & North East Somerset Council,80470198,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,01/06/2015,112
Bath & North East Somerset Council,80470198,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,01/06/2015,112
Bath & North East Somerset Council,80470198,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,01/06/2015,112
