Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80027180,LL3,Supported Living,P03,Wellbeing,BATH SELF HELP HOUSING ASSOC,03/10/2011,36610.11
Bath & North East Somerset Council,80027198,LL3,Supported Living,P03,Wellbeing,SOMER COMMUNITY HOUSING TRUST,03/10/2011,56636.18
Bath & North East Somerset Council,80022741,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,04/10/2011,46.83
Bath & North East Somerset Council,80022731,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,04/10/2011,62.00
Bath & North East Somerset Council,80022727,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,04/10/2011,66.52
Bath & North East Somerset Council,10631205,LJ4,Contracts,P01,Transport,WELTON CABS,11/10/2011,7.00
Bath & North East Somerset Council,80022726,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,04/10/2011,67.51
Bath & North East Somerset Council,80022727,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,04/10/2011,107.56
Bath & North East Somerset Council,10631492,LJ1,Consultants Fees,P09,Homes & Planning,SMART GROWTH ECONOMICS,17/10/2011,10.40
Bath & North East Somerset Council,80022727,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,04/10/2011,504.04
Bath & North East Somerset Council,80027014,LM8,Home Care,P03,Wellbeing,STAR HOME CARE SERVICES LIMITED,04/10/2011,524.03
Bath & North East Somerset Council,80027025,LM8,Home Care,P03,Wellbeing,STAR HOME CARE SERVICES LIMITED,04/10/2011,524.03
Bath & North East Somerset Council,80022741,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,04/10/2011,543.62
Bath & North East Somerset Council,80022726,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,04/10/2011,871.56
Bath & North East Somerset Council,80022731,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,04/10/2011,1560.60
Bath & North East Somerset Council,10630098,LV1,Grants to Voluntary Bodies,P01,Transport,SWAN ADVICE NETWORK,04/10/2011,3450.25
Bath & North East Somerset Council,10630213,LV1,Grants to Voluntary Bodies,P03,Wellbeing,SHAW TRUST LTD,04/10/2011,12594.50
Bath & North East Somerset Council,10630214,LV1,Grants to Voluntary Bodies,P03,Wellbeing,SHAW TRUST LTD,04/10/2011,12594.50
Bath & North East Somerset Council,80027282,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,05/10/2011,409.00
Bath & North East Somerset Council,80027282,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,05/10/2011,409.00
Bath & North East Somerset Council,80027282,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,05/10/2011,525.86
Bath & North East Somerset Council,80027254,LM4,Respite Care,P03,Wellbeing,REDACTED,05/10/2011,550.00
Bath & North East Somerset Council,80027257,LM4,Respite Care,P03,Wellbeing,REDACTED,05/10/2011,550.00
Bath & North East Somerset Council,80027282,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,05/10/2011,584.29
Bath & North East Somerset Council,80027282,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,05/10/2011,584.29
Bath & North East Somerset Council,10629910,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,05/10/2011,684.74
Bath & North East Somerset Council,10629995,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,05/10/2011,717.50
Bath & North East Somerset Council,80027152,LL3,Supported Living,P03,Wellbeing,SIRONA CARE & HEALTH [SEDGEMOOR],05/10/2011,829.00
Bath & North East Somerset Council,10629029,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,05/10/2011,939.95
Bath & North East Somerset Council,10629912,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,05/10/2011,1154.86
Bath & North East Somerset Council,10629535,LM8,Home Care,P03,Wellbeing,LIFELINE HOMECARE LTD,05/10/2011,1195.08
Bath & North East Somerset Council,10629904,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,05/10/2011,1224.88
Bath & North East Somerset Council,10629907,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,05/10/2011,1358.13
Bath & North East Somerset Council,10629938,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,05/10/2011,1373.50
Bath & North East Somerset Council,10629911,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,05/10/2011,1415.47
Bath & North East Somerset Council,10629909,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,05/10/2011,1424.75
Bath & North East Somerset Council,80022739,LM8,Home Care,P03,Wellbeing,NURSING SOLUTIONS LIMITED,05/10/2011,1552.00
Bath & North East Somerset Council,10629620,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,05/10/2011,2134.64
Bath & North East Somerset Council,10629621,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,05/10/2011,2134.64
Bath & North East Somerset Council,80027187,LL3,Supported Living,P03,Wellbeing,The Stroke Association,05/10/2011,2237.92
Bath & North East Somerset Council,10629618,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,05/10/2011,2737.64
Bath & North East Somerset Council,80027164,LL3,Supported Living,P03,Wellbeing,Bath Ethnic Minority Senior Citizens Association,05/10/2011,2906.48
Bath & North East Somerset Council,10629031,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,05/10/2011,3039.58
Bath & North East Somerset Council,80027160,LL3,Supported Living,P03,Wellbeing,Next Link Domestic Abuse Services,05/10/2011,3331.10
Bath & North East Somerset Council,10629619,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,05/10/2011,3927.96
Bath & North East Somerset Council,10629622,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,05/10/2011,3994.96
Bath & North East Somerset Council,80027158,LL3,Supported Living,P03,Wellbeing,Next Link Domestic Abuse Services,05/10/2011,5087.70
Bath & North East Somerset Council,80027174,LL3,Supported Living,P03,Wellbeing,SPA,05/10/2011,6885.59
Bath & North East Somerset Council,80027189,LL3,Supported Living,P03,Wellbeing,Sirona Care and Health (Supported Living Service),05/10/2011,10635.29
Bath & North East Somerset Council,80027193,LL3,Supported Living,P03,Wellbeing,Bristol Credit Union,05/10/2011,100536.96
Bath & North East Somerset Council,10630411,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,06/10/2011,522.75
Bath & North East Somerset Council,10630400,LL3,Supported Living,P03,Wellbeing,THE BRANDON TRUST,06/10/2011,1107.00
Bath & North East Somerset Council,10630410,LL3,Supported Living,P03,Wellbeing,DIMENSIONS (UK) LTD,06/10/2011,1474.88
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,1.00
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,1.00
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,1.00
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,1.00
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,3.50
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,3.50
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,3.50
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,3.50
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,3.50
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,3.50
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,3.50
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,3.50
Bath & North East Somerset Council,80027773,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/10/2011,12.00
Bath & North East Somerset Council,80027771,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/10/2011,25.00
Bath & North East Somerset Council,80027776,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,26.54
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,30.00
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,30.00
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,30.00
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,30.00
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,31.00
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,31.00
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,31.00
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,31.00
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,31.00
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,37.14
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,37.14
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,37.14
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,37.14
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,37.14
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,37.14
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,37.14
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,37.14
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,41.75
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,41.75
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,41.75
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,41.75
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,41.75
Bath & North East Somerset Council,80027775,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,47.32
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,58.45
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,58.45
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,58.45
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,58.45
Bath & North East Somerset Council,10633071,KD1,Employees Public Transport,P02,"Early Years, Children & Youth",ATOS ORIGIN IT SERVICES (UK) LTD,25/10/2011,12.90
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,58.45
Bath & North East Somerset Council,80027770,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/10/2011,66.52
Bath & North East Somerset Council,80027778,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,72.92
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,75.50
Bath & North East Somerset Council,10633071,KE3,Transport & Travel,P02,"Early Years, Children & Youth",ATOS ORIGIN IT SERVICES (UK) LTD,25/10/2011,16.20
Bath & North East Somerset Council,10633576,LW1,Rechargeable Works/Expenses,P03,Wellbeing,BNES-LEWIS HOUSE IMPREST A/C,26/10/2011,16.63
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,75.50
Bath & North East Somerset Council,10633071,KD1,Employees Public Transport,P02,"Early Years, Children & Youth",ATOS ORIGIN IT SERVICES (UK) LTD,25/10/2011,19.00
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,75.50
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,75.50
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,79.00
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,79.00
Bath & North East Somerset Council,10627953,3F7,External Fees,P01,Transport,SMART GROWTH ECONOMICS,05/10/2011,20.80
Bath & North East Somerset Council,10632007,LJ4,Contracts,P01,Transport,ABBEY TAXIS LIMITED,14/10/2011,20.94
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,79.00
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,79.00
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,79.00
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,84.50
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,112.00
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,112.00
Bath & North East Somerset Council,10632866,LJ3,Other Services to the Council,P07,Community Resources,BRISTOW & SUTOR,25/10/2011,24.50
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,112.00
Bath & North East Somerset Council,10631335,LF5,Postages,P02,"Early Years, Children & Youth",AWARD SCHEME LTD,11/10/2011,24.90
Bath & North East Somerset Council,80027762,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,112.00
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,115.50
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,115.50
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,115.50
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,115.50
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,115.50
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,150.33
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,150.33
Bath & North East Somerset Council,10630675,3N7,Misc. Costs,P06,Sustainable Development,BOND PEARCE LLP,17/10/2011,27.00
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,150.33
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,150.33
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,150.33
Bath & North East Somerset Council,80027757,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,07/10/2011,150.75
Bath & North East Somerset Council,80027757,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,07/10/2011,150.75
Bath & North East Somerset Council,80027757,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,07/10/2011,150.75
Bath & North East Somerset Council,80027757,LL3,Supported Living,P03,Wellbeing,ROYAL MENCAP SOCIETY,07/10/2011,150.75
Bath & North East Somerset Council,80027764,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,155.50
Bath & North East Somerset Council,80027763,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,208.50
Bath & North East Somerset Council,80027763,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,208.50
Bath & North East Somerset Council,80027763,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,208.50
Bath & North East Somerset Council,80027776,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,233.80
Bath & North East Somerset Council,80027776,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,233.80
Bath & North East Somerset Council,80027776,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,233.80
Bath & North East Somerset Council,80027776,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,233.80
Bath & North East Somerset Council,80027776,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,233.80
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,296.91
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,340.00
Bath & North East Somerset Council,10630662,3F7,External Fees,P06,Sustainable Development,KLIMT & CO SOLICITORS,12/10/2011,32.00
Bath & North East Somerset Council,10633722,3F7,External Fees,P06,Sustainable Development,KLIMT & CO SOLICITORS,27/10/2011,32.00
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,340.00
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,340.00
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,340.00
Bath & North East Somerset Council,80027779,LM8,Home Care,P03,Wellbeing,CARE SOUTH,07/10/2011,340.00
Bath & North East Somerset Council,80027765,LM8,Home Care,P03,Wellbeing,SUPPORTED INDEPENDENCE,07/10/2011,409.50
Bath & North East Somerset Council,80027765,LM8,Home Care,P03,Wellbeing,SUPPORTED INDEPENDENCE,07/10/2011,409.50
Bath & North East Somerset Council,80027765,LM8,Home Care,P03,Wellbeing,SUPPORTED INDEPENDENCE,07/10/2011,409.50
Bath & North East Somerset Council,80027765,LM8,Home Care,P03,Wellbeing,SUPPORTED INDEPENDENCE,07/10/2011,409.50
Bath & North East Somerset Council,80027768,LM8,Home Care,P03,Wellbeing,AGINCARE LTD,07/10/2011,416.68
Bath & North East Somerset Council,80027768,LM8,Home Care,P03,Wellbeing,AGINCARE LTD,07/10/2011,416.68
Bath & North East Somerset Council,10631208,7F1,Rent,,,SOMER COMMUNITY HOUSING TRUST,11/10/2011,33.93
Bath & North East Somerset Council,80027768,LM8,Home Care,P03,Wellbeing,AGINCARE LTD,07/10/2011,416.68
Bath & North East Somerset Council,80027763,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,420.00
Bath & North East Somerset Council,80027763,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,420.00
Bath & North East Somerset Council,80027763,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,07/10/2011,420.00
Bath & North East Somerset Council,10633071,KE3,Transport & Travel,P02,"Early Years, Children & Youth",ATOS ORIGIN IT SERVICES (UK) LTD,25/10/2011,35.00
Bath & North East Somerset Council,10633071,KE3,Transport & Travel,P02,"Early Years, Children & Youth",ATOS ORIGIN IT SERVICES (UK) LTD,25/10/2011,35.00
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,426.15
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,426.15
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,426.15
Bath & North East Somerset Council,80027780,LM8,Home Care,P03,Wellbeing,COMPLETE CARE SERVICES WILTSHIRE,07/10/2011,426.15
Bath & North East Somerset Council,80027770,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/10/2011,504.04
