Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount
Bath & North East Somerset Council,10611872,LH3,Publicity,C02,Resources,MJD PUBLIC RELATIONS  LTD,01/06/11,500
Bath & North East Somerset Council,21090615,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,507.68
Bath & North East Somerset Council,21090627,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,507.68
Bath & North East Somerset Council,10611878,LA7,Purchases for Resale,C06,Service Delivery,THE BRITISH MUSEUM COMPANY LTD,01/06/11,510
Bath & North East Somerset Council,21090610,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,520
Bath & North East Somerset Council,21090642,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,520
Bath & North East Somerset Council,21090373,LM8,Home Care,C03,Adult Social Services & Housing,STAR HOME CARE SERVICES LIMITED,01/06/11,524.03
Bath & North East Somerset Council,21090374,LM8,Home Care,C03,Adult Social Services & Housing,STAR HOME CARE SERVICES LIMITED,01/06/11,524.03
Bath & North East Somerset Council,10611885,LA7,Purchases for Resale,C06,Service Delivery,JONES THE THIMBLE LTD,01/06/11,533.71
Bath & North East Somerset Council,21090630,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,535.4
Bath & North East Somerset Council,21090618,PG1,Rent Allowances,C02,Resources,CENTRIX PROPERTIES LTD,01/06/11,540
Bath & North East Somerset Council,21090628,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,547.72
Bath & North East Somerset Council,21090611,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,549.24
Bath & North East Somerset Council,10613152,LT4,Conferences,C06,Service Delivery,CRUSE BEREAVEMENT CARE,01/06/11,550
Bath & North East Somerset Council,10611907,LA7,Purchases for Resale,C06,Service Delivery,RHODAWN LIMITED T/A BOOKSPEED,01/06/11,551.42
Bath & North East Somerset Council,21090634,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,556.16
Bath & North East Somerset Council,10611741,LA7,Purchases for Resale,C06,Service Delivery,HARPER COLLINS PUBLISHERS,01/06/11,573.86
Bath & North East Somerset Council,10611912,LA7,Purchases for Resale,C06,Service Delivery,GREEK CONNECTION 2000 LTD,01/06/11,585.61
Bath & North East Somerset Council,10610656,LA4,Equipment Hire/Rent,C06,Service Delivery,GEORGIAN HIRE LTD,01/06/11,600
Bath & North East Somerset Council,10610655,LA4,Equipment Hire/Rent,C06,Service Delivery,GEORGIAN HIRE LTD,01/06/11,600
Bath & North East Somerset Council,10611267,KA3,Fuel,C06,Service Delivery,FORD FUELS LTD,01/06/11,614.16
Bath & North East Somerset Council,10612707,KA1,Repairs & Maintenance,C06,Service Delivery,FAUN MUNICIPAL VEHICLES LTD,01/06/11,617.94
Bath & North East Somerset Council,10612559,EA1,Training,C03,Adult Social Services & Housing,LOUISE CLOSE LTD,01/06/11,650.1
Bath & North East Somerset Council,21090637,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,660
Bath & North East Somerset Council,10612092,LJ3,Other Services to the Council,C06,Service Delivery,TOM LEDBURY,01/06/11,662.49
Bath & North East Somerset Council,10611422,3C4,PCB Building Works,C05,Children's Services,HAWKINS INSULATION LIMITED,01/06/11,674
Bath & North East Somerset Council,10610592,LP5,Software Support,C02,Resources,SYSTEMSLINK 2000 LIMITED,01/06/11,675
Bath & North East Somerset Council,10611894,LA7,Purchases for Resale,C06,Service Delivery,ANCESTORS OF DOVER LTD,01/06/11,675
Bath & North East Somerset Council,10612920,HA4,Responsive Maintenance PCB,C02,Resources,M D BUILDING SERVICES LTD,01/06/11,684.85
Bath & North East Somerset Council,10611883,LA7,Purchases for Resale,C06,Service Delivery,THE HISTORY PRESS LTD,01/06/11,686.13
Bath & North East Somerset Council,10611879,LA7,Purchases for Resale,C06,Service Delivery,CRAWFORD HENDERSON LIMITED,01/06/11,700
Bath & North East Somerset Council,21090644,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,707.13
Bath & North East Somerset Council,10613733,HA4,Responsive Maintenance PCB,C02,Resources,MDL ENVIRONMENTAL SERVICES,01/06/11,720
Bath & North East Somerset Council,10612632,HA5,Service Contract PCB,C02,Resources,ORONA LTD,01/06/11,725
Bath & North East Somerset Council,10613115,LH5,Marketing,C06,Service Delivery,LYRECO UK LIMITED,01/06/11,741.62
Bath & North East Somerset Council,10611637,LJ8,PCB External Fees,C04,Development & Major Projects,IMAGE CENTRE UK,01/06/11,750
Bath & North East Somerset Council,10610329,LK1,Fees,C02,Resources,FIRST AID TRAINING (BATH) LIMITED,01/06/11,775
Bath & North East Somerset Council,10613146,LH5,Marketing,C06,Service Delivery,BURROWS COMMUNICATIONS LTD,01/06/11,787.25
Bath & North East Somerset Council,10611767,LL1,Services to Clients,C05,Children's Services,LEARNING PARTNERSHIP WEST LIMITED,01/06/11,817
Bath & North East Somerset Council,10611463,LA5,Materials,C06,Service Delivery,AVANTI CLEANING SOLUTIONS,01/06/11,833
Bath & North East Somerset Council,10612895,HA4,Responsive Maintenance PCB,C02,Resources,M D BUILDING SERVICES LTD,01/06/11,833.86
Bath & North East Somerset Council,10612099,LL1,Services to Clients,C03,Adult Social Services & Housing,CONNOLLY & CALLAGHAN LTD,01/06/11,880
Bath & North East Somerset Council,10610556,3C4,PCB Building Works,C06,Service Delivery,MICHAEL JAMES HARWOOD,01/06/11,922
Bath & North East Somerset Council,10611321,EG3,Recruitment Advertising,C06,Service Delivery,TMP (UK) LTD,01/06/11,940.6
Bath & North East Somerset Council,10611747,LA7,Purchases for Resale,C06,Service Delivery,REVIVAL ARTS OF BATH,01/06/11,945.66
Bath & North East Somerset Council,10610472,3J2,PCB Consultants,C02,Resources,MANN WILLIAMS LTD,01/06/11,950
Bath & North East Somerset Council,10604460,LF1,Printing/Design,C02,Resources,CFH TOTAL DOCUMENT MANAGEMENT LTD,01/06/11,957.55
Bath & North East Somerset Council,21090612,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,964.64
Bath & North East Somerset Council,10611890,LA7,Purchases for Resale,C06,Service Delivery,ROMAN VISION LTD,01/06/11,975
Bath & North East Somerset Council,10610968,LA4,Equipment Hire/Rent,C02,Resources,XEROX FINANCE LIMITED,01/06/11,992.73
Bath & North East Somerset Council,10610659,LP5,Software Support,C06,Service Delivery,AEA TECHNOLOGY,01/06/11,995
Bath & North East Somerset Council,10610556,3C4,PCB Building Works,C06,Service Delivery,MICHAEL JAMES HARWOOD,01/06/11,1050
Bath & North East Somerset Council,10613599,LT2,Hospitality,C02,Resources,REDACTED,01/06/11,1062
Bath & North East Somerset Council,10613526,HA4,Responsive Maintenance PCB,C02,Resources,MANNINGS FACILITIES MANAGEMENT LTD,01/06/11,1103.05
Bath & North East Somerset Council,21090632,PG1,Rent Allowances,C02,Resources,REDACTED,01/06/11,1104
Bath & North East Somerset Council,10611264,KA3,Fuel,C06,Service Delivery,FORD FUELS LTD,01/06/11,1107.31
Bath & North East Somerset Council,10612721,3N7,PCB Misc. Costs,C02,Resources,L D CUNDICK T/A CUNDICK TRANSPORT,01/06/11,1240
Bath & North East Somerset Council,10612721,3N7,PCB Misc. Costs,C02,Resources,L D CUNDICK T/A CUNDICK TRANSPORT,01/06/11,1250
Bath & North East Somerset Council,10611978,HX1,Property Insurance,Z99,Outside Revenue Accounts,ZMCD RECEIPTS,01/06/11,1258.43
Bath & North East Somerset Council,10611746,LA7,Purchases for Resale,C06,Service Delivery,NEW BARN POTTERY,01/06/11,1290
Bath & North East Somerset Council,21090614,PG1,Rent Allowances,C02,Resources,ASSURED PROPERTY RENTALS,01/06/11,1292.08
Bath & North East Somerset Council,10611899,LA7,Purchases for Resale,C06,Service Delivery,SOMERSET TOILETRY COMPANY LTD,01/06/11,1303.2
Bath & North East Somerset Council,10613732,3C4,PCB Building Works,C05,Children's Services,STATS UTILITY CONNECTIONS LTD,01/06/11,1370
Bath & North East Somerset Council,10611266,KA3,Fuel,C06,Service Delivery,FORD FUELS LTD,01/06/11,1465.7
Bath & North East Somerset Council,10611269,KA3,Fuel,C06,Service Delivery,FORD FUELS LTD,01/06/11,1501.5
Bath & North East Somerset Council,21090377,LM8,Home Care,C03,Adult Social Services & Housing,NURSING SOLUTIONS LIMITED,01/06/11,1552
Bath & North East Somerset Council,10611745,LA7,Purchases for Resale,C06,Service Delivery,CLEO MUSSI,01/06/11,1654.97
Bath & North East Somerset Council,21090607,PG1,Rent Allowances,C02,Resources,ST JOHNS HOSPITAL,01/06/11,1712.86
Bath & North East Somerset Council,10610310,LA1,Equipment Purchase,C02,Resources,T R HAYES LTD,01/06/11,1720.83
Bath & North East Somerset Council,10613451,PB4,Payments to Private Contractors,C06,Service Delivery,VIRIDOR WASTE MANAGEMENT LTD,01/06/11,1735.65
Bath & North East Somerset Council,10611068,LJ1,Consultants Fees,C05,Children's Services,SALLY BOULTER,01/06/11,1750
Bath & North East Somerset Council,10610872,HA4,Responsive Maintenance PCB,C02,Resources,THEMEJOB LTD,01/06/11,1780
Bath & North East Somerset Council,10613457,PA1,Payments to Joint Authorities,C06,Service Delivery,SOUTH GLOUCESTERSHIRE COUNCIL,01/06/11,1783
Bath & North East Somerset Council,10612250,LK1,Fees,C06,Service Delivery,COMMUNITY FIRST PARTNERSHIP LTD,01/06/11,1844.8
Bath & North East Somerset Council,21090633,PG1,Rent Allowances,C02,Resources,ADVANCE HOUSING SUPPORT & SUPPOR,01/06/11,1991.92
Bath & North East Somerset Council,10613730,HA6,Planned Maintenance PCB,C02,Resources,R & J DECORATORS,01/06/11,2014.9
Bath & North East Somerset Council,21090606,PG1,Rent Allowances,C02,Resources,KILMERSDON RURAL HOUSING ASSOCIA,01/06/11,2018.52
Bath & North East Somerset Council,10612210,LA1,Equipment Purchase,C03,Adult Social Services & Housing,DRIVE MEDICAL LTD,01/06/11,2048.3
Bath & North East Somerset Council,10613111,LK1,Fees,C02,Resources,COLLIERS CRE,01/06/11,2300
Bath & North East Somerset Council,10613011,LH5,Marketing,C06,Service Delivery,CONSTELLATION MEDIA,01/06/11,2358
Bath & North East Somerset Council,10612192,LM1,Volunt Homes Placements Top/Up,C05,Children's Services,HERTFORDSHIRE COUNTY COUNCIL,01/06/11,2359.2
Bath & North East Somerset Council,21090608,PG1,Rent Allowances,C02,Resources,METHODIST HOMES HOUSING ASSOCIAT,01/06/11,2373.84
Bath & North East Somerset Council,21090619,PG1,Rent Allowances,C02,Resources,WESTERN CHALLENGE HOUSING ASSOCI,01/06/11,2376.64
Bath & North East Somerset Council,10610476,HA3,Planned Maintenance,C06,Service Delivery,THEMEJOB LTD,01/06/11,2400
Bath & North East Somerset Council,10613737,HA4,Responsive Maintenance PCB,C02,Resources,EMERYS OF BATH LTD,01/06/11,2986
Bath & North East Somerset Council,10612193,HK1,Highway Maintenance,C06,Service Delivery,WDM LIMITED,01/06/11,3000
Bath & North East Somerset Council,10612911,3G1,Grants/Advances,C03,Adult Social Services & Housing,MARK NASH LTD,01/06/11,3071.4
Bath & North East Somerset Council,21090602,PG1,Rent Allowances,C02,Resources,BATH AND NORTH EAST SOMERSET COU,01/06/11,3176.38
Bath & North East Somerset Council,10610502,LM2,Foster Carer Allowances,C05,Children's Services,PATHWAY CARE (BRISTOL) LTD,01/06/11,3275.95
Bath & North East Somerset Council,10612362,3F7,PCB External Fees,C06,Service Delivery,COLLIERS CRE,01/06/11,3335.6
Bath & North East Somerset Council,10610501,LM2,Foster Carer Allowances,C05,Children's Services,PATHWAY CARE (BRISTOL) LTD,01/06/11,3472
Bath & North East Somerset Council,10610499,LM2,Foster Carer Allowances,C05,Children's Services,PATHWAY CARE (BRISTOL) LTD,01/06/11,3472
Bath & North East Somerset Council,10610498,LM2,Foster Carer Allowances,C05,Children's Services,PATHWAY CARE (BRISTOL) LTD,01/06/11,3472
Bath & North East Somerset Council,10610497,LM2,Foster Carer Allowances,C05,Children's Services,PATHWAY CARE (BRISTOL) LTD,01/06/11,3542.86
Bath & North East Somerset Council,10610496,LM2,Foster Carer Allowances,C05,Children's Services,PATHWAY CARE (BRISTOL) LTD,01/06/11,3542.86
Bath & North East Somerset Council,10610868,HA4,Responsive Maintenance PCB,C02,Resources,THEMEJOB LTD,01/06/11,3615
Bath & North East Somerset Council,10612956,HA4,Responsive Maintenance PCB,C02,Resources,C & R FENCING LIMITED,01/06/11,3750
Bath & North East Somerset Council,21090641,PG1,Rent Allowances,C02,Resources,NEXT LINK,01/06/11,3817.2
Bath & North East Somerset Council,10612340,HK1,Highway Maintenance,C06,Service Delivery,SELECT ELECTRICS LTD,01/06/11,3909
Bath & North East Somerset Council,10613290,LM8,Home Care,C03,Adult Social Services & Housing,CARE SOUTH,01/06/11,4010
Bath & North East Somerset Council,10611268,KA3,Fuel,C06,Service Delivery,FORD FUELS LTD,01/06/11,4173.02
Bath & North East Somerset Council,10606733,3N7,PCB Misc. Costs,C06,Service Delivery,MR MICHAEL BEDFORD,01/06/11,5100
Bath & North East Somerset Council,10613288,LM8,Home Care,C03,Adult Social Services & Housing,CARE SOUTH,01/06/11,5170
Bath & North East Somerset Council,10611327,PB4,Payments to Private Contractors,C06,Service Delivery,MAY GURNEY,01/06/11,6178.08
Bath & North East Somerset Council,10612894,HA4,Responsive Maintenance PCB,C02,Resources,MELHUISH & SAUNDERS LTD,01/06/11,6881.69
Bath & North East Somerset Council,10606733,3N7,PCB Misc. Costs,C06,Service Delivery,MR MICHAEL BEDFORD,01/06/11,6962.5
Bath & North East Somerset Council,10613407,DB1,Agency Staff,C02,Resources,HAYS HR PERSONNEL,01/06/11,7868.07
Bath & North East Somerset Council,10611263,KA3,Fuel,C06,Service Delivery,FORD FUELS LTD,01/06/11,8085
Bath & North East Somerset Council,10609569,LK2,Licences,C06,Service Delivery,ASTUN TECHNOLOGY LTD,01/06/11,8506
Bath & North East Somerset Council,10612341,HK1,Highway Maintenance,C06,Service Delivery,SELECT ELECTRICS LTD,01/06/11,8679.28
Bath & North East Somerset Council,10611265,KA3,Fuel,C06,Service Delivery,FORD FUELS LTD,01/06/11,9817.5
Bath & North East Somerset Council,10613493,LA5,Materials,C02,Resources,BSS,01/06/11,10205.24
Bath & North East Somerset Council,10613450,PB4,Payments to Private Contractors,C06,Service Delivery,CORY ENVIRONMENTAL (GLOUCS) LT,01/06/11,10725.26
Bath & North East Somerset Council,10613591,LH1,Liability Insurance,Z99,Outside Revenue Accounts,ZURICH MUNICIPAL,01/06/11,13500
Bath & North East Somerset Council,21090624,PG1,Rent Allowances,C02,Resources,WESTERN CHALLENGE HOUSING ASSOCI,01/06/11,14445.59
Bath & North East Somerset Council,10613450,LW6,Tax,C06,Service Delivery,CORY ENVIRONMENTAL (GLOUCS) LT,01/06/11,21800.8
Bath & North East Somerset Council,10610476,HA3,Planned Maintenance,C06,Service Delivery,THEMEJOB LTD,01/06/11,22548
Bath & North East Somerset Council,10613636,7F1,Rent,,,SOMER COMMUNITY HOUSING TRUST,01/06/11,37413.38
Bath & North East Somerset Council,10611326,PB4,Payments to Private Contractors,C06,Service Delivery,MAY GURNEY,01/06/11,217433.22
Bath & North East Somerset Council,10616157,LP9,IT Support Costs,C02,Resources,MOUCHEL BUSINESS SERVICES LTD,01/06/11,343461
Bath & North East Somerset Council,10613791,LH2,Advertising,C03,Adult Social Services & Housing,NORTHCLIFFE MEDIA LTD,02/06/11,444.44
Bath & North East Somerset Council,21091055,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,507.68
Bath & North East Somerset Council,21091061,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,507.68
Bath & North East Somerset Council,21091085,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,507.68
Bath & North East Somerset Council,21091097,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,507.68
Bath & North East Somerset Council,21091001,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,522.65
Bath & North East Somerset Council,21091069,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,530.76
Bath & North East Somerset Council,21091050,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,535.4
Bath & North East Somerset Council,21090956,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,542.44
Bath & North East Somerset Council,21091073,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,544.6
Bath & North East Somerset Council,21091049,PG1,Rent Allowances,C02,Resources,WEST OF ENGLAND ESTATE MANAGEMEN,02/06/11,547.72
Bath & North East Somerset Council,21091090,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,547.72
Bath & North East Somerset Council,21091044,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,553.84
Bath & North East Somerset Council,21091054,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,553.84
Bath & North East Somerset Council,21091071,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,553.84
Bath & North East Somerset Council,21091091,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,553.84
Bath & North East Somerset Council,10612876,LA7,Purchases for Resale,C06,Service Delivery,NEW ENGLISH TEAS LIMITED,02/06/11,576.72
Bath & North East Somerset Council,21091053,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,576.96
Bath & North East Somerset Council,21091047,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,600
Bath & North East Somerset Council,21091084,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,600
Bath & North East Somerset Council,10613706,LJ2,Legal Fees,C05,Children's Services,TRICHO-TECH LTD,02/06/11,623.34
Bath & North East Somerset Council,21091096,PG1,Rent Allowances,C02,Resources,SCANLAN PROPERTY MANAGEMENT,02/06/11,641.52
Bath & North East Somerset Council,21091092,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,648.92
Bath & North East Somerset Council,21091019,PG1,Rent Allowances,C02,Resources,HERMVALE LTD,02/06/11,650.11
Bath & North East Somerset Council,21091032,PG1,Rent Allowances,C02,Resources,HANOVER HOUSING ASSOCIATION,02/06/11,663.62
Bath & North East Somerset Council,21091095,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,669.24
Bath & North East Somerset Council,21091036,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,683.08
Bath & North East Somerset Council,21091074,PG1,Rent Allowances,C02,Resources,AQUA SULIS FINANCIAL MANAGEMENT,02/06/11,690.4
Bath & North East Somerset Council,21091067,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,692.32
Bath & North East Somerset Council,10611209,HV3,Window Cleaning,C06,Service Delivery,MINSTER CLEANING SERVICES,02/06/11,741.08
Bath & North East Somerset Council,10613456,HP6,Water Charges,C06,Service Delivery,BWBSL,02/06/11,759.19
Bath & North East Somerset Council,21090994,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,772
Bath & North East Somerset Council,21091000,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,781
Bath & North East Somerset Council,21091051,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,784.6
Bath & North East Somerset Council,21090970,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,941.53
Bath & North East Somerset Council,21091068,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,975
Bath & North East Somerset Council,21090992,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,993
Bath & North East Somerset Council,21091081,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,1000
Bath & North East Somerset Council,21090982,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,1064
Bath & North East Somerset Council,21091023,PG1,Rent Allowances,C02,Resources,MICHAEL GOULD LETTINGS,02/06/11,1070.28
Bath & North East Somerset Council,10613833,3J2,PCB Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,02/06/11,1100
Bath & North East Somerset Council,21091087,PG1,Rent Allowances,C02,Resources,THE SULIS PARTNERSHIP,02/06/11,1103.08
Bath & North East Somerset Council,21090934,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,1123.04
Bath & North East Somerset Council,21091033,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,1129.88
Bath & North East Somerset Council,10613834,3J2,PCB Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,02/06/11,1200
Bath & North East Somerset Council,21091021,PG1,Rent Allowances,C02,Resources,SANCTUARY HOUSING ASSOCIATION,02/06/11,1257.18
Bath & North East Somerset Council,10613832,3J2,PCB Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,02/06/11,1282.89
Bath & North East Somerset Council,21091035,PG1,Rent Allowances,C02,Resources,SOVEREIGN HOUSING ASSOCIATION,02/06/11,1289.43
Bath & North East Somerset Council,10613831,LH1,Liability Insurance,Z99,Outside Revenue Accounts,ZURICH INSURANCE,02/06/11,1333.6
Bath & North East Somerset Council,10613829,HX1,Property Insurance,Z99,Outside Revenue Accounts,SOUTHDOWN JUNIOR SCHOOL,02/06/11,1382
Bath & North East Somerset Council,10613820,LV1,Grants to Voluntary Bodies,C06,Service Delivery,CREATIVE LEARNING AGENCY,02/06/11,1401.46
Bath & North East Somerset Council,21090984,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,1408.22
Bath & North East Somerset Council,21091089,PG1,Rent Allowances,C02,Resources,B.A.S.S,02/06/11,1464.34
Bath & North East Somerset Council,21091013,PG1,Rent Allowances,C02,Resources,SHAPE HOUSING ASSOCIATION,02/06/11,1472.98
Bath & North East Somerset Council,10613821,LJ4,Contracts,C06,Service Delivery,CREATIVE LEARNING AGENCY,02/06/11,1500
Bath & North East Somerset Council,10613753,LH2,Advertising,C06,Service Delivery,NORTHCLIFFE MEDIA LTD,02/06/11,1633.56
Bath & North East Somerset Council,21091030,PG1,Rent Allowances,C02,Resources,HANOVER HOUSING ASSOCIATION,02/06/11,1633.56
Bath & North East Somerset Council,21091094,PG1,Rent Allowances,C02,Resources,BATH PROPERTY LETTING,02/06/11,1656.71
Bath & North East Somerset Council,21090909,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,1778.26
Bath & North East Somerset Council,21091020,PG1,Rent Allowances,C02,Resources,PLACES FOR PEOPLE,02/06/11,1786.28
Bath & North East Somerset Council,21091079,PG1,Rent Allowances,C02,Resources,REDACTED,02/06/11,1844.24
Bath & North East Somerset Council,21091065,PG1,Rent Allowances,C02,Resources,P.E.O.P.L.E.,02/06/11,1918
