Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,10616191,LM9,Day Care,C03,Adult Social Services & Housing,CARE FUTURES,01/07/2011,712.50
Bath & North East Somerset Council,10616178,LL3,Supported Living,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,01/07/2011,738.52
Bath & North East Somerset Council,10616192,LM9,Day Care,C03,Adult Social Services & Housing,CARE FUTURES,01/07/2011,769.50
Bath & North East Somerset Council,10616324,LL3,Supported Living,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,01/07/2011,817.28
Bath & North East Somerset Council,10616323,LL3,Supported Living,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,01/07/2011,824.37
Bath & North East Somerset Council,10618077,3G1,Grants/Advances,C03,Adult Social Services & Housing,A & R MILES LTD,01/07/2011,945.00
Bath & North East Somerset Council,10617609,LM6,Nursing Care,C03,Adult Social Services & Housing,SURECARE ENABLING (BATH & MENDIP),01/07/2011,948.50
Bath & North East Somerset Council,10616318,KE1,Clients & Service Users Public Transport,C03,Adult Social Services & Housing,REDACTED,01/07/2011,986.00
Bath & North East Somerset Council,10615754,KA1,Repairs & Maintenance,C06,Service Delivery,MPS ROAD SWEEPERS LTD,01/07/2011,1007.11
Bath & North East Somerset Council,10616177,LL3,Supported Living,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,01/07/2011,1014.75
Bath & North East Somerset Council,10618080,3G1,Grants/Advances,C03,Adult Social Services & Housing,OASIS BATHROOM CENTRE,01/07/2011,1295.00
Bath & North East Somerset Council,10616193,LM9,Day Care,C03,Adult Social Services & Housing,CARE FUTURES,01/07/2011,1302.00
Bath & North East Somerset Council,10616194,LM9,Day Care,C03,Adult Social Services & Housing,CARE FUTURES,01/07/2011,1364.00
Bath & North East Somerset Council,10616316,LM6,Nursing Care,C03,Adult Social Services & Housing,SURECARE ENABLING (BATH & MENDIP),01/07/2011,1435.00
Bath & North East Somerset Council,10616179,LL3,Supported Living,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,01/07/2011,1474.88
Bath & North East Somerset Council,10616180,LL3,Supported Living,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,01/07/2011,1474.88
Bath & North East Somerset Council,10618036,LX1,Educational Activity,C03,Adult Social Services & Housing,PERCY COMMUNITY  CENTRE,01/07/2011,1534.08
Bath & North East Somerset Council,10615135,LM6,Nursing Care,C03,Adult Social Services & Housing,SURECARE ENABLING (BATH & MENDIP),01/07/2011,1560.00
Bath & North East Somerset Council,10615757,KB1,Hire of Vehicles,C06,Service Delivery,MPS ROAD SWEEPERS LTD,01/07/2011,1600.00
Bath & North East Somerset Council,10617565,LJ2,Legal Fees,C03,Adult Social Services & Housing,GLASS PROJECT MANAGEMENT LTD,01/07/2011,1677.50
Bath & North East Somerset Council,10615131,LM9,Day Care,C03,Adult Social Services & Housing,NATIONAL AUTISTIC SOCIETY,01/07/2011,1691.27
Bath & North East Somerset Council,10612746,LM9,Day Care,C03,Adult Social Services & Housing,NATIONAL AUTISTIC SOCIETY,01/07/2011,1747.65
Bath & North East Somerset Council,10616195,LM9,Day Care,C03,Adult Social Services & Housing,CARE FUTURES,01/07/2011,1827.00
Bath & North East Somerset Council,10616196,LM9,Day Care,C03,Adult Social Services & Housing,CARE FUTURES,01/07/2011,1914.00
Bath & North East Somerset Council,10617991,HE1,General Maintenance,C06,Service Delivery,E W HOBBS,01/07/2011,1934.00
Bath & North East Somerset Council,10616315,LL3,Supported Living,C03,Adult Social Services & Housing,THREE TREES COMMUNITY SUPPORT LTD,01/07/2011,2046.00
Bath & North East Somerset Council,10616339,LL3,Supported Living,C03,Adult Social Services & Housing,ROYAL MENCAP SOCIETY,01/07/2011,2178.86
Bath & North East Somerset Council,10615130,LL3,Supported Living,C03,Adult Social Services & Housing,ROYAL MENCAP SOCIETY,01/07/2011,2236.12
Bath & North East Somerset Council,10618087,3G1,Grants/Advances,C03,Adult Social Services & Housing,A J & M L SPRATLING,01/07/2011,2250.00
Bath & North East Somerset Council,10616330,LL3,Supported Living,C03,Adult Social Services & Housing,ROYAL MENCAP SOCIETY,01/07/2011,2259.56
Bath & North East Somerset Council,10618086,3G1,Grants/Advances,C03,Adult Social Services & Housing,P & J SHOWERS LTD,01/07/2011,2430.00
Bath & North East Somerset Council,10616188,LL3,Supported Living,C03,Adult Social Services & Housing,HFT (HF TRUST LIMITED),01/07/2011,2683.28
Bath & North East Somerset Council,10616189,LL3,Supported Living,C03,Adult Social Services & Housing,HFT (HF TRUST LIMITED),01/07/2011,2683.28
Bath & North East Somerset Council,10616190,LL3,Supported Living,C03,Adult Social Services & Housing,HFT (HF TRUST LIMITED),01/07/2011,2683.28
Bath & North East Somerset Council,10618083,3G1,Grants/Advances,C03,Adult Social Services & Housing,OASIS BATHROOM CENTRE,01/07/2011,2790.00
Bath & North East Somerset Council,10616395,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,2866.26
Bath & North East Somerset Council,10616337,LL3,Supported Living,C03,Adult Social Services & Housing,ROYAL MENCAP SOCIETY,01/07/2011,2882.68
Bath & North East Somerset Council,10617324,DB1,Agency Staff,C06,Service Delivery,NJH TRANSPORT CONSULTANTS LTD,01/07/2011,3105.00
Bath & North East Somerset Council,10618084,3G1,Grants/Advances,C03,Adult Social Services & Housing,OASIS BATHROOM CENTRE,01/07/2011,3135.00
Bath & North East Somerset Council,10616408,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3370.63
Bath & North East Somerset Council,10616398,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3392.64
Bath & North East Somerset Council,10616399,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3392.64
Bath & North East Somerset Council,10616396,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3478.51
Bath & North East Somerset Council,10616397,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3478.51
Bath & North East Somerset Council,10616401,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3478.51
Bath & North East Somerset Council,10616412,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3478.51
Bath & North East Somerset Council,10616407,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3511.06
Bath & North East Somerset Council,10616338,LL3,Supported Living,C03,Adult Social Services & Housing,ROYAL MENCAP SOCIETY,01/07/2011,3533.30
Bath & North East Somerset Council,10616400,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3534.00
Bath & North East Somerset Council,10616406,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3534.00
Bath & North East Somerset Council,10616409,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3569.34
Bath & North East Somerset Council,10616410,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3569.34
Bath & North East Somerset Council,10615129,LL3,Supported Living,C03,Adult Social Services & Housing,ROYAL MENCAP SOCIETY,01/07/2011,3586.16
Bath & North East Somerset Council,10616332,LL3,Supported Living,C03,Adult Social Services & Housing,ROYAL MENCAP SOCIETY,01/07/2011,3664.16
Bath & North East Somerset Council,10618079,3G1,Grants/Advances,C03,Adult Social Services & Housing,ANDREW MAISEY,01/07/2011,3900.00
Bath & North East Somerset Council,10617899,LV1,Grants to Voluntary Bodies,C02,Resources,BATH & NES REC,01/07/2011,3958.00
Bath & North East Somerset Council,10616405,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,3969.86
Bath & North East Somerset Council,10616411,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,4118.66
Bath & North East Somerset Council,10616413,LM2,Foster Carer Allowances,C05,Children's Services,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,01/07/2011,4383.40
Bath & North East Somerset Council,10618112,LE1,Education Payment (independent school),C05,Children's Services,CALDER HOUSE SCHOOL,01/07/2011,4750.00
Bath & North East Somerset Council,10617901,3F7,PCB External Fees,C04,Development & Major Projects,ASHURST,01/07/2011,9212.00
Bath & North East Somerset Council,10618316,LH1,Liability Insurance,Z99,Outside Revenue Accounts,THOMPSONS SOLICITORS,01/07/2011,13250.00
Bath & North East Somerset Council,10616936,ED4,Pensions Increase Act Payments,C02,Resources,SOMERSET COUNTY COUNCIL PENSION FUND,01/07/2011,14895.91
Bath & North East Somerset Council,10618201,EC9,Other Employee Expenses,C02,Resources,OCCUPATIONAL HEALTH CARE LTD,01/07/2011,16450.75
Bath & North East Somerset Council,10618114,LE1,Education Payment (independent school),C05,Children's Services,FARLEIGH COLLEGE PRIORY,01/07/2011,31440.00
Bath & North East Somerset Council,10618113,LE1,Education Payment (independent school),C05,Children's Services,FARLEIGH COLLEGE PRIORY,01/07/2011,32483.79
Bath & North East Somerset Council,10618152,3N7,PCB Misc. Costs,C06,Service Delivery,AVON FIRE SYSTEMS LTD,01/07/2011,33100.00
Bath & North East Somerset Council,10618116,LE1,Education Payment (independent school),C05,Children's Services,NORTH HILL HOUSE PRIORY,01/07/2011,33713.84
Bath & North East Somerset Council,10618135,LK1,Fees,C06,Service Delivery,DAVID MESSUM FINE ART LTD,01/07/2011,61162.46
Bath & North East Somerset Council,21101464,PG1,Rent Allowances,C02,Resources,SOMER COMMUNITY HOUSING TRUST,01/07/2011,112018.98
Bath & North East Somerset Council,10616886,3C4,PCB Building Works,C05,Children's Services,M D BUILDING SERVICES LTD,01/07/2011,132021.97
Bath & North East Somerset Council,21101446,PG1,Rent Allowances,C02,Resources,SOMER COMMUNITY HOUSING TRUST,01/07/2011,1430590.40
Bath & North East Somerset Council,10618372,LW1,Rechargeable Works/Expenses,C03,Adult Social Services & Housing,BNES-LEWIS HOUSE IMPREST A/C,04/07/2011,2.08
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,7.00
Bath & North East Somerset Council,21101956,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2011,7.15
Bath & North East Somerset Council,10618184,LA4,Equipment Hire/Rent,C06,Service Delivery,PITNEY BOWES LTD,04/07/2011,9.00
Bath & North East Somerset Council,21101956,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2011,10.00
Bath & North East Somerset Council,21101956,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2011,10.00
Bath & North East Somerset Council,21101956,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2011,10.00
Bath & North East Somerset Council,21101956,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2011,10.00
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,18.02
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,22.00
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,28.25
Bath & North East Somerset Council,10618375,LA5,Materials,C03,Adult Social Services & Housing,THE CONSORTIUM,04/07/2011,31.95
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,34.50
Bath & North East Somerset Council,10617818,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,04/07/2011,52.56
Bath & North East Somerset Council,10614992,LA7,Purchases for Resale,C06,Service Delivery,CHRIS ANDREWS PUBLICATIONS LTD,04/07/2011,90.00
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,101.52
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,101.52
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,108.00
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,108.00
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,131.00
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,131.00
Bath & North East Somerset Council,21101941,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,04/07/2011,139.62
Bath & North East Somerset Council,21101941,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,04/07/2011,139.62
Bath & North East Somerset Council,21101941,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,04/07/2011,139.62
Bath & North East Somerset Council,21101945,LM6,Nursing Care,C03,Adult Social Services & Housing,CHOLWELL HOUSE NURSING HOME,04/07/2011,156.00
Bath & North East Somerset Council,21101945,LM6,Nursing Care,C03,Adult Social Services & Housing,CHOLWELL HOUSE NURSING HOME,04/07/2011,156.00
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,161.48
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,161.48
Bath & North East Somerset Council,10618325,LN1,Telephones,Z99,Outside Revenue Accounts,BRITISH TELECOM,04/07/2011,177.64
Bath & North East Somerset Council,21101978,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2011,185.71
Bath & North East Somerset Council,10618359,DB1,Agency Staff,C06,Service Delivery,ROAD RUNNER TAXI BUSES,04/07/2011,196.00
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,206.80
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,206.80
Bath & North East Somerset Council,21101819,LM3,Residential Care,C03,Adult Social Services & Housing,CEDAR CARE HOMES LTD,04/07/2011,257.14
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,264.74
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,264.74
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,264.74
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,264.74
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,264.74
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,264.74
Bath & North East Somerset Council,21101956,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2011,278.57
Bath & North East Somerset Council,21101978,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2011,278.57
Bath & North East Somerset Council,21101978,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2011,278.57
Bath & North East Somerset Council,21101984,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR CARE HOMES LTD,04/07/2011,278.57
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,338.40
Bath & North East Somerset Council,21101799,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,04/07/2011,338.40
Bath & North East Somerset Council,21101819,LM3,Residential Care,C03,Adult Social Services & Housing,CEDAR CARE HOMES LTD,04/07/2011,342.86
Bath & North East Somerset Council,21101956,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2011,371.43
Bath & North East Somerset Council,21101617,LM4,Respite Care,C03,Adult Social Services & Housing,REDACTED,04/07/2011,403.85
Bath & North East Somerset Council,21101617,LM4,Respite Care,C03,Adult Social Services & Housing,REDACTED,04/07/2011,403.85
Bath & North East Somerset Council,10618189,LH3,Publicity,C06,Service Delivery,NORTHCLIFFE MEDIA LTD,04/07/2011,424.50
Bath & North East Somerset Council,10617004,HA3,Planned Maintenance,C06,Service Delivery,HORDERS,04/07/2011,425.71
Bath & North East Somerset Council,10617005,HA3,Planned Maintenance,C06,Service Delivery,HORDERS,04/07/2011,425.71
Bath & North East Somerset Council,10617006,HA3,Planned Maintenance,C06,Service Delivery,HORDERS,04/07/2011,425.71
Bath & North East Somerset Council,10618338,LJ4,Contracts,C06,Service Delivery,BERKELEY COACH & TRAVEL LTD,04/07/2011,460.00
Bath & North East Somerset Council,10618230,LA7,Purchases for Resale,C06,Service Delivery,STERLING COLLECTIONS,04/07/2011,468.00
Bath & North East Somerset Council,10616274,HK1,Highway Maintenance,C06,Service Delivery,JACKSONS FINE FENCING,04/07/2011,474.88
Bath & North East Somerset Council,10618132,LK1,Fees,C06,Service Delivery,JOE HOBBS & YVONNE HELLIN HOBBS LTD,04/07/2011,480.00
Bath & North East Somerset Council,10617007,HA3,Planned Maintenance,C06,Service Delivery,HORDERS,04/07/2011,485.71
Bath & North East Somerset Council,10617008,HA3,Planned Maintenance,C06,Service Delivery,HORDERS,04/07/2011,485.71
Bath & North East Somerset Council,10617009,HA3,Planned Maintenance,C06,Service Delivery,HORDERS,04/07/2011,485.71
Bath & North East Somerset Council,10617010,HA3,Planned Maintenance,C06,Service Delivery,HORDERS,04/07/2011,485.71
Bath & North East Somerset Council,10618375,HV4,Cleaning Materials,C03,Adult Social Services & Housing,THE CONSORTIUM,04/07/2011,499.32
Bath & North East Somerset Council,21101943,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,04/07/2011,500.00
Bath & North East Somerset Council,21101992,LM6,Nursing Care,C03,Adult Social Services & Housing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,04/07/2011,501.00
Bath & North East Somerset Council,21101992,LM6,Nursing Care,C03,Adult Social Services & Housing,NEWBRIDGE TOWERS RESIDENTIAL CARE HOME,04/07/2011,501.00
Bath & North East Somerset Council,21101759,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,04/07/2011,504.12
Bath & North East Somerset Council,21101759,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,04/07/2011,504.12
Bath & North East Somerset Council,10615379,LA1,Equipment Purchase,C03,Adult Social Services & Housing,HOMECRAFT ROLYAN LTD,04/07/2011,512.00
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,514.48
Bath & North East Somerset Council,21101747,LM8,Home Care,C03,Adult Social Services & Housing,CARE & CONTINUITY,04/07/2011,514.48
Bath & North East Somerset Council,10618337,LJ4,Contracts,C06,Service Delivery,ARLEEN COACH & HIRE SERVICES L,04/07/2011,515.00
Bath & North East Somerset Council,21101967,LM6,Nursing Care,C03,Adult Social Services & Housing,EUROPEAN CARE SW LTD - REDACTED AC,04/07/2011,519.92
Bath & North East Somerset Council,21101967,LM6,Nursing Care,C03,Adult Social Services & Housing,EUROPEAN CARE SW LTD - REDACTED AC,04/07/2011,519.92
Bath & North East Somerset Council,10615874,HA4,Responsive Maintenance PCB,C02,Resources,AVON FIRE SYSTEMS LTD,04/07/2011,525.00
Bath & North East Somerset Council,10616538,LJ2,Legal Fees,C02,Resources,MOGERS SOLICITORS,04/07/2011,540.50
Bath & North East Somerset Council,21101617,LM4,Respite Care,C03,Adult Social Services & Housing,REDACTED,04/07/2011,550.00
Bath & North East Somerset Council,21101617,LM4,Respite Care,C03,Adult Social Services & Housing,REDACTED,04/07/2011,550.00
Bath & North East Somerset Council,21101621,LM4,Respite Care,C03,Adult Social Services & Housing,REDACTED,04/07/2011,550.00
Bath & North East Somerset Council,21101621,LM4,Respite Care,C03,Adult Social Services & Housing,REDACTED,04/07/2011,550.00
Bath & North East Somerset Council,21101871,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,04/07/2011,552.02
Bath & North East Somerset Council,21101871,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,04/07/2011,552.02
Bath & North East Somerset Council,21101961,LM6,Nursing Care,C03,Adult Social Services & Housing,SHAW HOMES HOUSING ASSOC LTD,04/07/2011,553.84
Bath & North East Somerset Council,21101961,LM6,Nursing Care,C03,Adult Social Services & Housing,SHAW HOMES HOUSING ASSOC LTD,04/07/2011,553.84
Bath & North East Somerset Council,21101956,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2011,557.14
Bath & North East Somerset Council,21101956,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2011,557.14
Bath & North East Somerset Council,21101958,LM6,Nursing Care,C03,Adult Social Services & Housing,EUROPEAN CARE (UK) LTD - REDACTED A/C,04/07/2011,557.14
